﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9933,"conference presentation","The many faces of sustaining Open Access publishing","Melinščak Zlodi, Iva; Torny, Didier; Proudman, Vanessa; Redhead, Claire; Pontille, David; Ševkušić, Milica; Kuchma, Iryna; Arasteh, Sona",,,,,,,,
ffzg:9883,"conference presentation","Croatian Initiative for Open Scholarly Books","Melinščak Zlodi, Iva; Jermen, Nataša; Morić Filipović, Ivana; Lazzarich, Lea",,,,,,,,
ffzg:9884,"conference presentation","The Extensible Quality Standard for Institutional Publishing (EQSIP)","Armengou, Clara; Klaus, Tabea; Kuchma, Iryna; Melinščak Zlodi, Iva; Stojanovski, Jadranka; Ševkušić, Milica; Vrcon, Andrej",,,,,,,,
ffzg:7853,"conference presentation","Razvoj institucijskog izdavaštva u otvorenom pristupu : projekt DIAMAS","Kukić, Ivana; Melinščak Zlodi, Iva; Mofardin, Danijel; Pintarić, Neven; Cupar, Drahomira; Ivanović, Marta; Kranjec, Irena; Morić Filipović, Ivana; Salopek, Željka; Stojanovski, Jadranka",,,,,,,,
ffzg:7785,"journal article","The Landscape of Scholarly Book Publishing in Croatia: Finding Pathways for Viable Open Access Models","Melinščak Zlodi, Iva",,,,,,,,
ffzg:7235,dataset,"Data for: The landscape of scholarly book publishing in Croatia: finding pathways for sustainable open access models (CROSBI data)","Melinščak Zlodi, Iva",,,,,,,,
ffzg:7214,"conference presentation","Kako autori mogu zadržati pravo raspolaganja znanstvenim djelima i podijeliti ih što slobodnije?","Melinščak Zlodi, Iva",,,,,,,,
ffzg:7201,dataset,"Data for: The landscape of scholarly book publishing in Croatia: finding pathways for sustainable open access models (MSE data)","Melinščak Zlodi, Iva",,,,,,,,
ffzg:7215,"conference presentation","The landscape of scholarly book publishing in Croatia: finding pathways for sustainable open access models","Melinščak Zlodi, Iva",,,,,,,,
ffzg:7233,"conference presentation","Objavljivanje znanstvenih knjiga i zbornika pomoću Open Monograph Pressa","Melinščak Zlodi, Iva",,,,,,,,
ffzg:7227,"conference presentation","Open monograph press za urednike zbornika radova","Melinščak Zlodi, Iva; Vežić, Jakov M.",,,,,,,,
ffzg:7228,"conference presentation","FF Open Press : University of Zagreb Faculty of Humanities and Social Sciences platform for OA books","Melinščak Zlodi, Iva",,,,,,,,
ffzg:3881,"conference presentation","Smijem li i zašto je dobro pohraniti svoj rad u repozitorij? Autorsko-pravna pitanja i otvorena znanost","Macan, Bojan; Melinščak Zlodi, Iva",,,,,,,,
ffzg:3258,"conference presentation","Challenges in Discoverability and Visibility of OA Book Content : the Case of FF Open Press","Melinščak Zlodi, Iva; Salopek, Željka; Kranjec, Irena",,,,,,,,
ffzg:462,"conference presentation","Challenges in discoverability and visibility of OA books content : the case of FF Open Press","Melinščak Zlodi, Iva; Salopek, Željka; Kranjec, Irena",,,,,,,,
ffzg:148,"journal article","Uvodna riječ: prijenos informacija – od tiskanog do elektroničkog časopisa : uz 50. godište Vjesnika bibliotekara Hrvatske","Melinščak Zlodi, Iva",,,,,,,,
