﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10134,thesis,"Barbie – od 1959. godine do danas","Jakelić, Lućana",,,,,,,,
ffzg:10065,thesis,"Harry Potter i prokletstvo Twittera:","Špero, Tia",,,,,,,,
ffzg:9647,thesis,"The Persistence of Red Scare in Contemporary American Society","Klobučar, Sara",,,,,,,,
ffzg:8898,thesis,"Političko djelovanje ženskih likova u ""Gordani"" Marije Jurić Zagorke","Študir, Sara",,,,,,,,
ffzg:9475,thesis,"Štefica Cvek u raljama popularne kulture","Belak, Barbara",,,,,,,,
ffzg:8365,thesis,"Tragovi tugovanja","Šućurović, Borna",,,,,,,,
ffzg:7236,thesis,"Prvo crnkinja, a potom žena","Tunković, Lucija",,,,,,,,
ffzg:8965,thesis,"Fatalna žena u književnosti i na filmu","Ladan, Alice",,,,,,,,
ffzg:7076,thesis,"Pripovijedanje i prostor u romanima Samuela Becketta","Novaković, Antonija",,,,,,,,
ffzg:6595,thesis,"Glazba, mizoginija i (performativni) feminizam:","Ovčina, Anica",,,,,,,,
ffzg:6736,thesis,"Užasi postmoderne:","Vračarić, Magdalena",,,,,,,,
ffzg:6664,thesis,"Šivanje kao metanaracija i vjerodostojnost ženskog pripovijedanja u romanima Margaret Atwood","Subotičanec, Ema",,,,,,,,
ffzg:6532,thesis,"Players and Readers:","Šegedin, Izabela",,,,,,,,
ffzg:6320,thesis,"Feministička čitanja i intertekstualnost Napuljske tetralogije Elene Ferrante","Marunica, Laura",,,,,,,,
ffzg:5904,thesis,"Tjeskoba autorstva: Marija Jurić Zagorka kao novinarka i književnica","Vrđuka, Lucija",,,,,,,,
ffzg:5862,thesis,"Figura majke u književnosti 19. stoljeća","Tudor, Josipa",,,,,,,,
ffzg:8561,thesis,"Zavođenje kamere","Blažeković, Sara",,,,,,,,
ffzg:5659,thesis,"Pogled u (zamišljenu) prošlost: queer reprezentacija i nostalgija u suvremenim kostimiranim dramama","Mikulandra, Rebbeca",,,,,,,,
ffzg:5546,thesis,"Autorska poetika braće Coen","Pavić, Filip",,,,,,,,
ffzg:5522,thesis,"Popularna i potrošačka kultura u oblikovanju tinejdžerskoga identiteta: ""Lovac u žitu"", ""Lolita"" i ""Hotel Zagorje""","Kovačić, Ivana",,,,,,,,
ffzg:5373,thesis,"Izgubljeni osjećaj: naratološka analiza prikaza depresivnog realizma u modernističkoj i postmodernističkoj književnosti","Samaržija, Hana",,,,,,,,
ffzg:5366,thesis,"Romantizam u realizmu","Maglić, Ema",,,,,,,,
ffzg:5312,thesis,"Seksualnost i tjelesnost u poeziji suvremenih hrvatskih pjesnikinja","Anđelinić, Andrea",,,,,,,,
ffzg:5747,thesis,"Umijeće zavođenja: Pripovjedačeve manipulacije u Nabokovljevoj ""Loliti"" i odraz njihovih posljedica u potrošačkoj kulturi","Tilić, Paula",,,,,,,,
ffzg:5008,thesis,"Prikaz prostora u pjesništvu Andriane Škunca","Dejanović, Marija",,,,,,,,
ffzg:4867,thesis,"Fantastični elementi u serijalu o Harryju Potteru","Stančin, Marta",,,,,,,,
ffzg:4648,thesis,"Računalno potpomognuta analiza likova u odabranim tekstovima hrvatske književnosti","Kasunić, Lorena",,,,,,,,
ffzg:4456,thesis,"Narativni modeli u videoigrama","Kodba, Matija",,,,,,,,
ffzg:4313,dissertation,"Odnos ženskog, ženstvenog i tekstualnog u opusu Oriane Fallaci","Kovačević, Astrid",,,,,,,,
ffzg:3623,thesis,"Identitet i tijelo u djelima Ivane Sajko","Lihter, Ana",,,,,,,,
ffzg:5494,book,"Defiant Trajectories: Mapping out Slavic Women Writers Routes",,,,,,,,,
ifzg:1059,"book chapter","Prve hrvatske doktorice filozofije: Helene Druskowitz i Elza Kučera: dvije hrvatske filozofkinje na ciriškom sveučilištu","Boršić, Luka; Skuhala Karasman, Ivana",,,,,,,,
ffzg:5495,"book chapter","The Gender of Croatian Modernity: Marija Jurić Zagorka and Ivana Brlić-Mažuranić","Grdešić, Maša",,,,,,,,
ffzg:3518,thesis,"Femme fatale u književnosti esteticizma","Vrankić, Andrijana",,,,,,,,
ffzg:2648,thesis,"Život kao narativna struktura u ""Genijalnoj prijateljici"" Elene Ferrante","Šagodić, Tamara",,,,,,,,
ffzg:2487,thesis,"Pokret ""Riot Grrrl"" i njegov utjecaj na žene i kulturu","Jakelić, Lućana",,,,,,,,
ffzg:2371,thesis,"Figura autora u autofikcijskim romanima postmodernizma","Čulić Matošić, Nora",,,,,,,,
ffzg:1783,thesis,"Prikazi ženskosti u filmovima Pedra Almodóvara i Kreše Golika","Ljubičić, Michaela",,,,,,,,
ffzg:1498,thesis,"Pripovijedanje i glas u Beckettovom Neimenjivom","Kovačić, Ivana",,,,,,,,
ffzg:1366,thesis,"Elementi popularne kulture u američkoj književnosti 20. st.","Jašarević, Iris",,,,,,,,
ffzg:1042,thesis,"Konstrukcija ženskog identiteta na primjeru dnevnika Vladimire Jelovšek","Bakšić, Lucija",,,,,,,,
ffzg:1043,thesis,"Počeci čitalačke publike u Hrvatskoj: Moderna biblioteka za jedan groš","Držaić, Karlo",,,,,,,,
ffzg:895,thesis,"Fangirl kultura","Hajdić, Valentina",,,,,,,,
ffzg:390,thesis,"Analiza književnog opusa Ivane Sajko i njegovi kategorijalni izazovi","Harjaček, Lana",,,,,,,,
ffzg:395,thesis,"Stan kao urbani prostor u ženskoj prozi na primjeru triju hrvatskih zbirki priča","Zelenika, Karolina",,,,,,,,
