﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:643,thesis,"Ćirilični natpisi grkokatoličke zajednice u Hrvatskoj","Petrik, Mihael",,,,,,,,
ffzg:3752,dissertation,"Analiza djela Obsidio Iadrensis – od teksta do autora","Butić, Dolores",,,,,,,,
hrstud:2559,thesis,"Knezovi Krčki (Frankapani) kao vladari otoka Krka 1118.-1480.","Kos, Fran",,,,,,,,
unicath:562,thesis,"Percepcija Tome Arhiđakona o Tatarima u djelu Historia Salonitana","Jančik, Anamaria",,,,,,,,
hrstud:3385,dissertation,"DOLINA RIJEKE NERETVE U OSVIT ANTIKE","Vasilj, Snježana",,,,,,,,
hrstud:3175,"book chapter","Pomoćne povijesne znanosti: jučer, danas, sutra","Matijević Sokol, Mirjana",,,,,,,,
unicath:315,thesis,"Crkvena topografija Požege u srednjem vijeku","Pejanović, Filip",,,,,,,,
unicath:259,thesis,"Simboli, memorija i imagologija u srednjovjekovnim kronikama 13. stoljeća","Vuković, Paula",,,,,,,,
ffzg:1452,thesis,"Povijesno-diplomatička analiza povlastica gradskim naseljima na području Slavonije u 13. i 14. stoljeću","Ovčar, Karlo",,,,,,,,
ffzg:1426,thesis,"Hospitali u dalmatinskim komunama u razvijenom i kasnom srednjem vijeku","Kolundžija, Petra",,,,,,,,
unicath:190,thesis,"Odluke IV. Lateranskog koncila","Krizmanić, Vinko",,,,,,,,
unicath:102,thesis,"Religijska slika salonitanskog prostora u doba Dioklecijana i Konstantina","Krištić, Davor",,,,,,,,
ffst:1044,thesis,"Kult Sirijske Božice","Stupalo, Višnja",,,,,,,,
hrstud:974,dissertation,"ŽIVOT SPLITSKOG PUKA U SREDNJEM VIJEKU: PRIMJER OBRTNIKA SREDINOM 15. STOLJEĆA","Andrić, Tonija",,,,,,,,
