﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
muza:3357,thesis,"Psihološki i terminološki aspekti usklađivanja ritma","Lovrić, Mirta",,,,,,,,
muza:3302,thesis,"Prostornost u produkciji zvuka: od monofonije do uranjajućih sustava","Pekas, Luka",,,,,,,,
muza:3379,thesis,"Primjena spoznaja o percepciji i kogniciji glazbe na aktivnosti u nastavi solfeggia","Vucković, Marko",,,,,,,,
muza:3128,thesis,"Sinestezija među glazbenicima u Hrvatskoj","Šain, Karla",,,,,,,,
muza:3061,thesis,"Glazbeni impresionizam: komparativna analiza odabranih autorskih muzikoloških pristupa","Kota, Bruno",,,,,,,,
muza:2835,thesis,"Usporedba sagorijevanja kod studenata glazbe i profesionalnih glazbenika u Hrvatskoj","Konjetić, Lea",,,,,,,,
muza:2901,book,"100 godina glazbe: učenjem, stvaranjem, istraživanjem...","Biondić, Marija Anđela; Bjažević, Timna; Borovac, Mirta; Čizmić Grbić, Ana; Ćurković, Ivan; Jurić Janjik, Monika; Kirchmayer-Bilić, Eva; Kiš Žuvela, Sanja; Klajzner, Ivana; Maletić, Tena; Pavlić, Hannah; Radovinović, Željka; Vukobratović, Jelka",,,,,,,,
muza:2922,book,"100 godina glazbe: učenjem, stvaranjem, istraživanjem...","Biondić, Marija Anđela; Bjažević, Timna; Borovac, Mirta; Čizmić Grbić, Ana; Ćurković, Ivan; Jurić Janjik, Monika; Kirchmayer-Bilić, Eva; Kiš Žuvela, Sanja; Klajzner, Ivana; Maletić, Tena; Pavlić, Hannah; Radovinović, Željka; Vukobratović, Jelka",,,,,,,,
muza:2568,thesis,"Psihološki aspekti izvođačke anksioznosti kod glazbenika i dramskih umjetnika","Ružak, Tomislav",,,,,,,,
muza:2452,thesis,"Prevencija ozljeda kod pijanista","Šket, Petra",,,,,,,,
muza:2307,thesis,"Pamćenje glazbenog sadržaja kod pijanista","Ivić, Antun",,,,,,,,
muza:2309,thesis,"Povezanost razvojnog mentalnog sklopa s motivacijom u nastavi klavira","Vuljaj, Matea",,,,,,,,
muza:2724,thesis,"Psihološki aspekti tretmana glazbe u filmovima Stanleya Kubricka: Paklena naranča, Isijavanje, Oči širom zatvorene","Paleka, Francesca",,,,,,,,
muza:2321,thesis,"Terminografski rad: Tehnika mojega glazbenog jezika","Borovac, Mirta",,,,,,,,
muza:2319,thesis,"Povezanost treme i natjecateljskog duha na primjeru učenika srednjih glazbenih škola","Klepo, Marija",,,,,,,,
muza:1800,thesis,"Tango je između koraka. Izgradnja identiteta pojedinca i zajednice: studija slučaja zagrebačke škole argentinskog tanga Tangoneo","Lokner, Bernarda",,,,,,,,
muza:1835,thesis,"Uloga glazbe u terapiji djece s poremećajima iz spektra autizma","Jelušić, Lucija",,,,,,,,
muza:1789,thesis,"Utjecaj politike na europsku glazbu tijekom drugoga svjetskog rata","Siciliani, Ivan",,,,,,,,
muza:1752,thesis,"Specifičnosti slijepih učenika u osnovnoškolskoj nastavi solfeggia","Vojvodić, Sonja",,,,,,,,
ffzg:1074,thesis,"Arsen Dedić: Ministarstvo straha. Interpretacija poezije i glazbe u kontekstu 1990-ih godina uz glazbenopedagoški osvrt","Frančić, Marija",,,,,,,,
muza:1566,thesis,"Arsen Dedić: Ministarstvo straha.","Frančić, Marija",,,,,,,,
muza:1578,thesis,"Kompozicijska teorija Miltona Babbitta i analiza ""Triju skladbi za klavir"" (1947.)","Rebrina, Ana",,,,,,,,
muza:1607,thesis,"Rodoljubni motivi u glazbi Vatroslava Lisinskog","Škoda, Petra",,,,,,,,
ffst:558,dissertation,"Problemi temeljnoga hrvatskoga glazbenoteorijskog nazivlja","Kiš Žuvela, Sanja",,,,,,,,
