﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9339,thesis,"Osmanski identitet: primjer Evliye Çelebija","Hrga, Cvita",,,,,,,,
ffzg:9186,thesis,"Grčka manjina u Istanbulu od osnutka Republike Turske do Istanbulskog pogroma 1955.","Žilić, Lucija",,,,,,,,
ffzg:9624,thesis,"Komparativna analiza arapskog leksičkog nasljeđa u portugalskom i turskom jeziku","Golub, Sara",,,,,,,,
ffzg:9808,thesis,"Razvoj osmanskog tiskarstva i tiskara Ibrahima Müteferrike","Hren, Lucija",,,,,,,,
ffzg:9114,thesis,"Recepcija Orhana Pamuka u Hrvatskoj","Karaturović, Luka",,,,,,,,
ffzg:8374,thesis,"Analiza polisemije glagola batmak u turskom jeziku uz usporedbu s njegovim hrvatskim ekvivalentom (tonuti)","Mikšić, Paula",,,,,,,,
ffzg:8346,thesis,"Kultura kave u Osmanskom Carstvu","Vaing, Dora",,,,,,,,
ffzg:8216,thesis,"Somatska sastavnica srce u ruskoj i turskoj frazeologiji: supostavna analiza","Donković, Ana",,,,,,,,
ffzg:8071,thesis,"Prikaz osmanskog društva i tradicije u djelu ""İbrahim Efendi Konağı"" autorice Samihe Ayverdi","Hađiarapović, Aida",,,,,,,,
ffzg:7776,thesis,"Tradicija plesača köçeka u Osmanskom Carstvu","Miletić, Franka",,,,,,,,
ffzg:7392,thesis,"Jezik hrvatskih i turskih reklama","Forgač, Marija",,,,,,,,
ffzg:7220,thesis,"Kontrastivna analiza vulgarizama i psovki u hrvatskom i turskom jeziku","Matković, Alen",,,,,,,,
ffzg:7198,thesis,"Nazivi biljaka kao sastavnice frazema i poslovica u turskom jeziku","Tomičić, Ena",,,,,,,,
ffzg:7041,thesis,"NAČINI IZRAŽAVANJA POZITIVNE I NEGATIVNE ULJUDNOSTI U RAZGOVORNOM DISKURSU TURSKOG JEZIKA","Vasić, Sara",,,,,,,,
ffzg:6782,thesis,"Osmanistička filologija na njemačkom govornom području: povijest, razvoj i područja istraživanja","Čaušević, Lejla",,,,,,,,
ffzg:6857,thesis,"Usporedba Istoka i Zapada u romanu Felatun Bey ile Rakım Efendi Ahmeta Mithata Efendije","Cvetić, Ana",,,,,,,,
ffzg:6608,thesis,"Razvoj i značaj fotografije u Osmanskom Carstvu","Štajduhar, Ivona",,,,,,,,
ffzg:5908,thesis,"Komparativna analiza strukturno i značenjski bliskih frazema i poslovica u hrvatskome i turskome jeziku","Jazvo, Jelena",,,,,,,,
ffzg:5893,thesis,"Turski pisci u Njemačkoj: 1960. - 1990.","Nikolić, Maja",,,,,,,,
ffzg:6220,thesis,"Uloga proljetne proslave Hıdırellez u (re)aktiviranju gradskih prostora u Turskoj","Balković, Eva",,,,,,,,
ffzg:5426,thesis,"Kontrastivna analiza udžbenika za učenje hrvatskoga i turskoga jezika kao stranih prema Zajedničkom europskom referentnom okviru za jezike do razine A2","Premor, Martina",,,,,,,,
ffzg:4396,thesis,"Sociolingvistička analiza romana Tutunamayanlar Oğuza Ataya","Markotić, Adrian",,,,,,,,
ffzg:4307,thesis,"Glagoli kretanja u turskom i češkom jeziku - analiza primjera iz romana Orhana Pamuka Benim adım kırmızı i njegova prijevoda na češki","Korman, Mihaela",,,,,,,,
ffzg:3436,thesis,"Domaće životinje kao sastavnica turskih frazema i poslovica","Klarić, Martina",,,,,,,,
ffzg:2386,thesis,"Emocionalna reakcija straha u visokoškolskoj nastavi turskog jezika","Meštrović, Marina",,,,,,,,
ffzg:2157,thesis,"Analiza razumljivosti teksta udžbenika nastavnog predmeta Prirode i društva za 1. razred osnovne škole u Republici Turskoj","Čustović, Ajla",,,,,,,,
ffzg:1748,thesis,"15. srpnja kao antikolonijalna fantazija: između sjećanja i zaborava","Vodopija, Helena",,,,,,,,
ffzg:1507,thesis,"Neohelenistički val u suvremenoj turskoj književnosti","Sukalić, Martin",,,,,,,,
ffzg:1618,"journal article","Dubrovčanin Miho Martellini i turska narodna poezija","Abadžić Navaey, Azra; Andrić, Marta",,,,,,,,
ffzg:2865,thesis,"Turcizmi na području otoka Krka","Štefanić, Antonela",,,,,,,,
ffzg:323,thesis,"Brojevi kao sastavnica turskih poslovica i frazema","Čorluka, Anja",,,,,,,,
ffzg:322,thesis,"Kumani - nomadski ratnici u istočnoj Europi razvijenog srednjeg vijeka","Herak, Ajla",,,,,,,,
