﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9157,thesis,"Na rubu svijesti","Matić, Dora",,,,,,,,
ffzg:8949,thesis,"Nestanak maske u suvremenom teatru","Antunović, Matea",,,,,,,,
ffzg:9475,thesis,"Štefica Cvek u raljama popularne kulture","Belak, Barbara",,,,,,,,
ffzg:7443,dissertation,"Udio avangarde u feminističkoj teoriji","Dakić, Mirela",,,,,,,,
ffzg:7134,dissertation,"Stilističko čitanje suvremene hrvatske drame - od dramskoga do kazališnog teksta","Bionda, Gabrijela",,,,,,,,
ffzg:6539,thesis,"Ženskost kao maskerada:","Bolić, Nives",,,,,,,,
ffzg:6644,thesis,"Komički i tragički obrasci u komadu Williama Shakespearea, ""Mjera za mjeru""","Vlasnović, Stella",,,,,,,,
ffzg:5928,dissertation,"Lik kao čitatelj – laži i proročanstva kao tekst u Sofoklovim tragedijama","Bakran, Ema",,,,,,,,
ffzg:5323,dissertation,"Esteticizam Oscara Wildea i književnost hrvatske moderne","Medić, Igor",,,,,,,,
ffzg:4938,thesis,"Folklorni elementi predstave ""Črna mati zemla"" nastale prema romanu Kristiana Novaka u režiji Dore Ruždjak Podolski","Tafra, Petra",,,,,,,,
ffzg:5302,thesis,"Asimilacija specifičnosti fotografskoga i filmskoga medija u književnosti novoga romana","Furač, Lucija",,,,,,,,
ffzg:3729,thesis,"Ponovno čitanje književnih tekstova","Grgić, Leona",,,,,,,,
ffzg:3035,thesis,"""Excuse me, we originated the language!"" Učinak govora u ""RuPaul’s Drag Race"" i na hrvatskoj drag sceni","Maslać, Mirta",,,,,,,,
ffzg:2712,thesis,"Dramski palimpsesti: aspekti tekstualnosti u dramama Toma Stopparda i problemi njihove recepcije","Matošević, Nina",,,,,,,,
ffzg:1498,thesis,"Pripovijedanje i glas u Beckettovom Neimenjivom","Kovačić, Ivana",,,,,,,,
ffzg:1266,dissertation,"Mogućnosti primjene novih neuroznanstvenih spoznaja u analizi glume","Leš, Marinko",,,,,,,,
ffzg:390,thesis,"Analiza književnog opusa Ivane Sajko i njegovi kategorijalni izazovi","Harjaček, Lana",,,,,,,,
