﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9575,thesis,"Tehnike nastave orijentirane na djelovanje učenika na temu nastavne jedinice ""Identitet i tradicionalne vrijednosti""","Dumić, Gordana",,,,,,,,
ffzg:9048,thesis,"Kocka je bačena – obrasci igranja igara na sreću u studentskoj populaciji","Novak, Filip",,,,,,,,
ffzg:9458,thesis,"(Ne)stabilnost nacionalnog identiteta – „crnogorski paradoks“","Dulibić, Antun",,,,,,,,
ffzg:9662,thesis,"Emergentizam u sociologiji : epistemološki most između akcije i strukture","Haček, Vilim",,,,,,,,
ffzg:6048,thesis,"Morfogenetički pristup – središnji koncepti, kritike i perspektive sociologije Margaret Archer","Mihetec, Miroslav",,,,,,,,
ffzg:5780,thesis,"Uloga i položaj žena u hinduizmu, kršćanstvu i islamu","Zadravec, Vida",,,,,,,,
ffzg:5631,thesis,"Jugoslavija u pustinji. Odnosi Jugoslavije i Bliskog istoka","Bubalo, Ivan",,,,,,,,
ffzg:3744,dissertation,"Promjena metodoloških obilježja istraživačkih radova u hrvatskoj sociologiji","Ježovita, Josip",,,,,,,,
ffzg:4299,thesis,"Kritička uloga suvremene sociologije u Hrvatskoj","Borelli, Vanda",,,,,,,,
ffzg:3713,thesis,"Povezanost kršćanstva i sustava vrijednosti u hrvatskom društvu","Benčić, Barbara",,,,,,,,
ffzg:3901,dissertation,"Dimenzije društvene uključenosti i isključenosti konzumacije alkohola u Krapinsko-zagorskoj županiji","Brezovec, Erik",,,,,,,,
ffzg:1944,thesis,"Koncepcije društva u sociologiji","Miloslavić, Nedjeljko",,,,,,,,
ffzg:1120,thesis,"Socijalni darvinizam - od ""opstanka najjačih"" do eugenike","Saik, Andrea",,,,,,,,
ffzg:1166,thesis,"Društvene determinante kockanja - pogled iz perspektive neposredno uključenih aktera","Raguž, Andrija",,,,,,,,
ffzg:6008,"journal article","Poziv sociologije: prevladavanje vrijednosno dezangažiranog profesionalizma i pristranog aktivizma","Matić, Davorka",,,,,,,,
