﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9288,thesis,"Retoričke i leksikološke teme u udžbenicima nastavnoga predmeta Hrvatski jezik","Rebselj, Matea",,,,,,,,
ffzg:9247,thesis,"Maskiranje okluziva","Martinjak, Tihana",,,,,,,,
ffzg:8599,thesis,"Retorika i teorija pripovijedanja","Novak, Hrvoje",,,,,,,,
ffzg:9632,thesis,"Fonetski statusi amaterskih glumaca","Štefanko, Veronika",,,,,,,,
ffzg:7589,thesis,"Odnos jezika i društva u strukturalizmu i poststrukturalizmu","Vidoni, Ana",,,,,,,,
ffzg:9156,thesis,"Analiza govorne fluentnosti hrvatskih predsjedničkih kandidata na izborima 2020. godine","Košković, Lucija",,,,,,,,
suvag:268,"book chapter","Improving rhetorical skills by using the Verbotonal method","Tuta Dujmović, Marijana; Aras, Ivana; Bakota, Koraljka; Balić, Tomislava",,,,,,,,
ffzg:7212,thesis,"Analiza stilističkih i prozodijskih obilježja govora hrvatskih videoblogera s YouTubea","Dražinić, Monika",,,,,,,,
ffzg:6174,thesis,"Figurativnost u informativnim televizijskim emisijama","Divić, Ivana",,,,,,,,
ffzg:6075,thesis,"Odgajateljice kao govorni uzori","Simper, Davina",,,,,,,,
ffzg:5732,thesis,"Obrada prozodijskih sredstava u nastavi hrvatskoga jezika","Vrbljanin, Gabrijela",,,,,,,,
ffzg:5679,thesis,"Prozodijska sredstva u izražavanju emocija u sportskim prijenosima Svjetskog nogometnog prvenstva 2018.","Vukšić, Ivana",,,,,,,,
ffzg:5677,thesis,"Metodički pristup obradi argumentacije u nastavi retorike u srednjoj školi","Rora, Mihovil",,,,,,,,
ffzg:5220,thesis,"Interaktivni materijali za razvoj slušanja na primjeru slikovnice","Rajaković, Mirna",,,,,,,,
ffzg:4582,thesis,"Usporedba naglasnog sustava hrvatskog i slovenskog jezika","Crnčić, Mira",,,,,,,,
ffzg:3816,thesis,"Zvuk u pjesništvu Zvonimira Baloga","Lončar, Sonja",,,,,,,,
ffzg:3696,thesis,"Povezanost osobine ličnosti ekstraverzije-introverzije i straha od javnoga govora","Kušić, Leonarda",,,,,,,,
ffzg:3688,thesis,"Argumentacijska analiza predsjedničkih sučeljavanja na izborima u Francuskoj 2017.","Šimičić, Tea",,,,,,,,
ffzg:3586,thesis,"Vrste najčešćih istoslovnica u hrvatskome jeziku","Klaić, Nives",,,,,,,,
ffzg:3611,thesis,"Metodički pristup obradi intervjua u nastavi","Dulj, Marija",,,,,,,,
ffzg:495,thesis,"Dikcija akademskih pjevača u hrvatskim opernim arijama","Gavranić, Viktorija",,,,,,,,
ffzg:347,thesis,"Kohezivna sredstva i stanke u govorima hrvatskih predsjednika","Horvat, Mario",,,,,,,,
