﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:938,"journal article","Croatian co-operatives’ story of revival: Overcoming external obstacles","Božić, Jasmina; Šprajc, Ivan; Srbljinović, Armano",,,,,,,,
ffzg:917,"journal article","Internal supervision of the activities of an association","Šprajc, Ivan",,,,,,,,
velegs:104,thesis,"Supsidijarna primjena zakona o općem upravnom postupku na primjeru zakona o javnoj nabavi","Sekiz, Nikolina",,,,,,,,
velegs:101,thesis,"Upravnopravna regulacija međunarodne zaštite","Šuper, Marko",,,,,,,,
velegs:92,thesis,"Upravnopravna regulacija prava na pristup informacijama","Basta, Đurđica",,,,,,,,
velegs:90,thesis,"Izvanredni pravni lijekovi u upravnom sporu","Štokić, Anamarija",,,,,,,,
velegs:89,thesis,"Carinski sustavi i carinska politika Republike Hrvatske","Marić, Tihana",,,,,,,,
velegs:87,thesis,"Načelo razmjernosti u upravnom postupku: analiza zakonodavstva i prakse","Štimac, Ivana",,,,,,,,
velegs:88,thesis,"Porezni sustav Republike Hrvatske","Furač, Kristina",,,,,,,,
velegs:36,thesis,"Upravljanje ustanovama: analiza zakonodavstva i prakse","Buhin, Nikolina",,,,,,,,
velegs:43,thesis,"Izvanredni pravni lijekovi u posebnim upravnim postupcima","Barišić, Ivelina",,,,,,,,
velegs:58,thesis,"Naknada štete prouzročene kaznenim djelom","Votić, Antonija",,,,,,,,
velegs:41,thesis,"Smetanje posjeda","Jandrić, Marija",,,,,,,,
velegs:46,thesis,"Stjecanje prava vlasništva dosjelošću","Ukalović, Marin",,,,,,,,
velegs:47,thesis,"Primjer povlačenja sredstava iz fondova Europske unije od strane jedinica lokalne samouprave – studija slučaja: Hrvatski centar za autohtone vrste riba i rakova kršnih voda","Janjatović, Jelena",,,,,,,,
velegs:48,thesis,"Ustrojstvo lokalne samouprave u Gradu Rijeci","Maras, Paula",,,,,,,,
velegs:55,thesis,"Pravomoćnost upravnog akta","Rudelić, Marica",,,,,,,,
velegs:56,thesis,"Forma i sadržaj upravnog akta","Jurković, Katarina",,,,,,,,
velegs:59,thesis,"Nova upravnopravna regulacija udruga","Maradin, Ana",,,,,,,,
