﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10104,thesis,"I romanismi nella parlata di Svib nei campi semantici di agricoltura ed edilizia","Čondić-Galiničić, Iva",,,,,,,,
ffzg:10004,thesis,"Costrutti a verbo supporto in italiano e francese e i loro equivalenti croati","Koren, Dorotea",,,,,,,,
ffzg:9677,thesis,"Formazione dei nomi di professione per mozione in italiano e croato","Mišljenčević, Bruna",,,,,,,,
ffzg:9737,thesis,"Prefissazione dei verbi nell'italiano contemporaneo","Delić, Ivana",,,,,,,,
ffzg:8471,thesis,"Fraseologia del marketing degli eventi in italiano, inglese e croato","Novaković, Nikolina",,,,,,,,
ffzg:8404,thesis,"Metafore concettuali con cibo come dominio sorgente in italiano a confronto con il croato e l’inglese","Sršek, Dora",,,,,,,,
ffzg:8068,dissertation,"Fonologija i morfologija novoštokavskih ikavskih govora Vrpolja, Kninskoga polja i Knina","Velić, Luka",,,,,,,,
ffzg:9596,thesis,"Analisi cognitivista dei testi poetici di Leopardi","Šiljeg, Iris",,,,,,,,
ffzg:7067,thesis,"Anglismi come prestiti di lusso nell'italiano dei social","Prpić, Sara",,,,,,,,
ffzg:6614,thesis,"Italianismi nella parlata di Grobnik","Drakula, Marta",,,,,,,,
ffzg:5493,dissertation,"Frazemi biblijskoga podrijetla u talijanskome i hrvatskome jeziku","Mišetić, Damir",,,,,,,,
ffzg:3819,dissertation,"Terminološki aspekti stvaranja hrvatskoga vojnoga nazivlja","Vrgoč, Dalibor",,,,,,,,
ffzg:4811,thesis,"Analisi del bilinguismo familiare croato-italiano","Šoštarić, Cindy",,,,,,,,
ffzg:4151,thesis,"I romanismi nel campo semantico della moda nella parlata ciacava di Kornić sull'isola di Veglia","Štefanić, Antonela",,,,,,,,
ffzg:4449,thesis,"Anglicismi nel linguaggio dell'informatica italiano","Delić, Maruša",,,,,,,,
ffzg:2164,thesis,"Stereotipi etnici nella fraseologia italiana","Končar, Jelena",,,,,,,,
ffzg:1958,thesis,"I latinismi nella lingua medica in italiano e in croato","Drenški, Lucija",,,,,,,,
ffzg:2799,thesis,"Il dialetto croato-molisano in contatto con l’italiano nella comunicazione mediata dal computer: un’analisi sociolinguistica","Sammartino, Francesca",,,,,,,,
ffzg:1919,thesis,"I romanismi nel campo semantico della cucina della parlata di Dubrovnik","Čoić, Ana",,,,,,,,
ffst:2270,dissertation,"ETIMOLOŠKA OBRADA POSUĐENICA ROMANSKOG PODRIJETLA U GOVORU PRIVLAKE","Glavan, Maria Mariola",,,,,,,,
ffst:558,dissertation,"Problemi temeljnoga hrvatskoga glazbenoteorijskog nazivlja","Kiš Žuvela, Sanja",,,,,,,,
