﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10174,dissertation,"Jezična i stilska obilježja četiriju evanđelja na hrvatskom jeziku","Đorđević, Jelena",,,,,,,,
ffzg:9971,dissertation,"Usmenoknjiževni zapisi s otoka Cresa i njihova kontekstualizacija","Sabol, Tea",,,,,,,,
ffzg:9530,thesis,"Danica zagrebečka Ignaca Kristijanovića u kontekstu pučke poetike","Pižir, Matea",,,,,,,,
ffzg:9631,thesis,"Fingirana tradicija u romanu ""Osmi povjerenik"" Renata Baretića","Zavišić, Stella",,,,,,,,
ffzg:9540,thesis,"Status djeteta u folklorističkome proučavanju brojalica","Kačavenda, Vanesa",,,,,,,,
ffzg:9574,thesis,"Usporedba retoričkih osobitosti u katoličkim propovijedima u odnosu na profil publike","Grgošić, Marija",,,,,,,,
ffzg:9403,thesis,"Emocije u pučkoj književnosti: ljubav i strah u pučkim pjesmama svjetovne tematike","Šajfar, Valentina",,,,,,,,
ffzg:7795,thesis,"Komparativna analiza pučkih kalendara i suvremenih ženskih časopisa","Šalamon, Iva",,,,,,,,
ffzg:9513,thesis,"Suvremene kletve na društvenim mrežama: folkloristički i retorički pristup","Krizman, Patricia",,,,,,,,
ffzg:6843,thesis,"Odstupanja od morfološke norme u starijih osnovnoškolaca","Mihalić, Anamarija",,,,,,,,
ffzg:6787,thesis,"Uloga usmene književnosti u nastavnim planovima i programima Hrvatskog jezika za predmetnu nastavu osamdesetih godina 20. stoljeća","Cukovečki, Katarina",,,,,,,,
ffzg:6707,thesis,"Usmenoknjiževna tradicija u zbirci Čarobni svijet (1916) Eme Božičević","Popović, Gloria",,,,,,,,
ffzg:6520,thesis,"Analiza zidnjaka u kontekstu hrvatske pučke književnosti","Vlah-Jančec, Željka",,,,,,,,
ffzg:6354,thesis,"Paremiološki i retorički žanrovi u viškom govoru","Lukšić, Marino",,,,,,,,
ffzg:6353,thesis,"""Mor"" Đure Sudete s posebnim osvrtom na usmenoknjiževne elemente","Papić, Mateja",,,,,,,,
ffzg:5770,thesis,"Florijan Andrašec u kontekstu poetike pučke književnosti i kulture sjećanja","Šprajc, Lea",,,,,,,,
ffzg:5451,thesis,"Poučavanje govorne izvedbe u nastavi hrvatskoga jezika","Batinić, Sara",,,,,,,,
ffzg:5239,thesis,"Lirski dvostisi šibenskoga zaleđa kao zaštićena nematerijalna kulturna baština","Erceg, Josipa",,,,,,,,
ffzg:5244,thesis,"Predaje doline Neretve","Blažević, Nora",,,,,,,,
ffzg:4614,thesis,"Mitska bića u predajama Bilogore i Podravine","Meštrić, Ines",,,,,,,,
ffzg:4485,thesis,"Koronavirus u virtualnoj komunikaciji u kontekstu usmene i pučke književnosti","Štivčević, Sara",,,,,,,,
ffzg:4634,dissertation,"Leksičke značajke deseteračkih dvostiha u tiskanim zapisima Slavka Jankovića i rukopisnoj ostavštini Luke Lukića","Želinski, Ana Tereza",,,,,,,,
ffzg:4417,thesis,"Marija Jurić Zagorka između popularnoga i pučkoga","Vrbančić, Jelena",,,,,,,,
ffzg:4565,thesis,"Usporedba hrvatske junačke usmene epike i ruskih bilina","Arambašić, Ante",,,,,,,,
ffzg:4107,thesis,"Interpretacija i metodički pristup romanu J.R.R. Tolkiena Húrinova djeca","Ruškač, Ana",,,,,,,,
ffzg:3158,thesis,"Usmena lirika na tlu Međimurja","Lajtman, Kristina",,,,,,,,
ffzg:1678,thesis,"Usmenoknjiževni elementi u djelima Dragojle Jarnević","Levatić, Adrijana",,,,,,,,
ffzg:1069,thesis,"Usmenoknjiževna retorika u Konavlima: konavoska svadbena zdravica","Ljubić, Lucija",,,,,,,,
ffzg:716,thesis,"Spomenar nekad i danas: razvoj žanra","Semenski, Sara",,,,,,,,
ffzg:2960,thesis,"Lirski subjekt u Ex pontu Ive Andrića","Vuksanović, Nika",,,,,,,,
