﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9640,thesis,"Education in Charlotte Brontë's Jane Eyre and Elizabeth Barrett Browning's Aurora Leigh","Konjević, Senka",,,,,,,,
ffzg:9480,thesis,"Exploration of Identity in Stoppard's plays: Examples of its Continuity and its Heterogeneity","Vlainić, Josip",,,,,,,,
ffzg:9278,thesis,"Cyberpunk and Transhumanist Ideas in Phillip K. Dick’s ""Do Androids Dream of Electric Sheep?"", Ridley Scott’s ""Blade Runner"" and Denis Villeneuve’s ""Blade Runner 2049""","Srpak, Marko",,,,,,,,
ffzg:8033,thesis,"Construction of Indian Characters in Rudyard Kipling's Kim and E. M. Forster's A Passage to India","Marić, Maja",,,,,,,,
ffzg:7516,thesis,"Women are just planets that attract the wrong species: An Exploration of Feminist Issues through Dystopia in Jeanette Winterson s The Stone Gods","Podnar, Petra Antonia",,,,,,,,
ffzg:7702,thesis,"Marriage of Convenience in Jane Austen’s Pride and Prejudice, Emma and Persuasion","Đulabić, Ana",,,,,,,,
ffzg:9822,thesis,"Social Bonds in Virginia Woolf's To the Lighthouse and Between the Acts","Zambarlin, Ivana",,,,,,,,
ffzg:7197,thesis,"Jean-Pierre Gorin's Transatlantic Trilogy","Babić Vukmir, Bartol",,,,,,,,
ffzg:7194,thesis,"The Shawian Representations of Poverty: Pygmalion and Major Barbara","Zuzija, Kristijan Dobroslav",,,,,,,,
ffzg:5778,thesis,"Charles Dickens’s ""A Tale of Two Cities"" and Christopher Nolan’s ""The Dark Knight Rises"": A Comparison","Gleich, Mislav",,,,,,,,
ffzg:5548,thesis,"Visualising Conflict: Shakespeare’s Soldiers on Screen","Bočkaj, Barbara",,,,,,,,
ffzg:4509,thesis,"Thomas Hardy’s Architecture: Fragments of a Lost Aesthetic","Cvetnić, Mihael",,,,,,,,
ffzg:1396,thesis,"Visual Figures in Three Novels by Henry James: The Portrait of a Lady, The Aspern Papers, The Wings of the Dove","Kurjaković, Ivana",,,,,,,,
ffzg:1612,"journal article","Jane Austen i roman 19. stoljeća: obrazovanje fokalizacijske svijesti","Jukić, Tatjana",,,,,,,,
ffzg:3507,"journal article","Književne revolucije: naslijeđe avangarde u hrvatskoj književnosti: tribina projekta Hrvatske zaklade za znanost","Protrka Štimec, Marina; Brebanović, Predrag; Jukić, Tatjana; Lugarić Vukas, Danijela; Oblučar, Branislav",,,,,,,,
ffzg:3874,"journal article","Ophelia Antigonized: A Pre-Raphaelite Hamlet for Industrial Modernity","Jukić, Tatjana",,,,,,,,
ffzg:345,thesis,"Style, Translation, Theory: 'Lolita,' a Case Study","Karanušić, Borna",,,,,,,,
ffzg:817,thesis,"The Ethical and Moral Implications of Poverty in Down and Out in Paris and London and Cwmardy","Grgurić, Kristina",,,,,,,,
ffzg:3859,"journal article","Derrida’s Jefferson","Jukić, Tatjana",,,,,,,,
ffzg:1251,"journal article","The Awful Truth: On Metonymic Rationality in Hawks and Cavell","Jukić, Tatjana",,,,,,,,
ffzg:3866,"journal article","An Austro-Hungarian America: Emerson for Croatia, 1904–5","Jukić, Tatjana",,,,,,,,
