﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10069,thesis,"SCRIPTURA ET NOTATIO BENEVENTANA","Ledić, Ivan",,,,,,,,
ffzg:9352,thesis,"Istarski raskol: korijeni i posljedice","Bilić, Tomislav",,,,,,,,
ffzg:9399,thesis,"Kristijanizacija ranosrednjovjekovne Hrvatske i Kijevske Rusi: komparativna analiza","Premec, Valerija",,,,,,,,
ffzg:8220,thesis,"Nacionalni diskurs u 14. stoljeću. Hrvatska i Škotska","Levanić, Leo",,,,,,,,
ffzg:8171,thesis,"Tri suvremene kronike o Prvom križarskom ratu","Milković, Marko",,,,,,,,
ffzg:8730,thesis,"Antički književni motivi u hrvatskim srednjovjekovnim svetačkim legendama","Hučić, Maja",,,,,,,,
ffzg:7222,dissertation,"Društveni i religijski kapital Velike Crkve i Valentinove gnostičke škole u 2. i 3. stoljeću","Marina, Marko",,,,,,,,
ffzg:6967,thesis,"Kronologija hrvatskih vladara u 9. i 10. stoljeću","Đaković, Luka",,,,,,,,
unidu:2036,dissertation,"SLIKA GRADSKOGA PROSTORA U NARATIVNIM VRELIMA: DUBROVNIK OD 15. STOLJEĆA DO POTRESA1667. GODINE","Stojanović, Vedran",,,,,,,,
ffzg:6474,thesis,"Komparativna analiza prikaza srednjovjekovne kršćanske tematike u srednjoškolskim udžbenicima povijesti u razdoblju od 1918. do 1980. godine","Grubišić, Ivana",,,,,,,,
ffzg:6250,thesis,"Malleus maleficarum kao predložak za definiranje zločina vještičarenja u ranonovovjekovnim sudskim parnicama s područja Banske Hrvatske","Jurić, Luka",,,,,,,,
ffzg:5282,thesis,"Važnost vode u srednjovjekovnom Zagrebu","Vargek, Ivona",,,,,,,,
ffzg:3648,thesis,"Prikaz hrvatskih vladara IX. stoljeća u srednjoškolskim udžbenicima povijesti od Mažuranićeve reforme školstva do danas","Sokolaj, Filip",,,,,,,,
ffzg:2927,thesis,"Kršćanska vjerska tematika prema srednjoškolskim udžbenicima iz povijesti u Hrvatskoj od 80-ih godina 20. stoljeća do danas","Horvat, Fran",,,,,,,,
ffzg:3135,thesis,"Kult sv. Mihovila na istočnoj obali Jadrana od 6. do 12. stoljeća","Vučić, Mihaela",,,,,,,,
unidu:1265,thesis,"Kulturološko-antropološki aspekti djelovanja korčulanskih bratovština","Radovanović, Marija",,,,,,,,
ffzg:841,thesis,"Književna obilježja i društvena funkcija srednjovjekovne hagiografije na primjeru Života sv. Ivana Trogirskog","Strunje, Ana",,,,,,,,
ffzg:1420,thesis,"Bizantsko-Karolinški utjecaj na području Hrvatske: historiografske interpretacije nakon 70-tih","Čakmak, Barbara",,,,,,,,
ffzg:1435,thesis,"Društvena pripadnost i razotkrivanje salonitanskih mučenika","Matas, Antonia",,,,,,,,
ffzg:1434,thesis,"Lik kralja Svetopeleka (Budimira) u hrvatskom predmodernom literarnom diskursu","Čanković, Tomislav",,,,,,,,
ffzg:1449,thesis,"Prikaz vladara X. i XI. stoljeća u hrvatskim udžebinicima povijesti od početka 20. stoljeća do danas","Jurković, Nikolina",,,,,,,,
