﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9843,thesis,"Verbalne asocijacije učenika u pedagogiji kriznih stanja: perspektiva učenika predmetne nastave u vrijeme koronakrize i posljedica potresa","Žigrović, Marta",,,,,,,,
ffzg:9716,thesis,"Osobna imena krštenih u Župi svetoga Nikole u Pleternici 80-ih godina 19. stoljeća","Uremović, Ena",,,,,,,,
ffzg:9155,thesis,"Análisis contrastivo de modismos con componente zoonímico motivados por los nombres de animales domésticos en croata y español","Hajnić, Nikolina",,,,,,,,
ffzg:9149,thesis,"Klasifikacija enantiosema u hrvatskome jeziku","Gazdić, Iva",,,,,,,,
ffzg:9134,thesis,"Kontrastivna analiza frazema sa zoonimskom sastavnicom motiviranom nazivima domaćih životinja u hrvatskom i španjolskom jeziku","Hajnić, Nikolina",,,,,,,,
ffzg:9288,thesis,"Retoričke i leksikološke teme u udžbenicima nastavnoga predmeta Hrvatski jezik","Rebselj, Matea",,,,,,,,
ffzg:9178,thesis,"Tekstem kao jezična jedinica","Gašparović, Andrej",,,,,,,,
ffzg:8427,thesis,"Leksički aspekti hrvatskoga robotičkog nazivlja","Legin, Ines",,,,,,,,
ffzg:8571,thesis,"Asocijativni leksik u hrvatskome i češkome jeziku","Perlić, Ines",,,,,,,,
ffzg:7876,dissertation,"Svrha ili opći cilj hrvatskoga jezika u srednjoj školi od sedamdesetih godina 20. st. do danas","Burda, Zdenka",,,,,,,,
ffzg:7829,thesis,"Izražavanje dopusnosti na sintagmatskoj razini u hrvatskome jeziku","Brblić, Benedikta",,,,,,,,
ffzg:7807,thesis,"Sufiksalne pridjevne izvedenice u hrvatskim višerječnim biomedicinskim nazivima","Klječanin Franić, Željana",,,,,,,,
ffzg:9676,thesis,"Utjecaj stava prema hrvatskome standardnome jeziku na njegovo ovladavanje","Borevković, Antonio",,,,,,,,
ffzg:7165,dissertation,"Uloga pridjeva u hrvatskome medicinskom nazivlju","Pavić, Martina",,,,,,,,
ffzg:6309,thesis,"Usporedba eufemizama u hrvatskom i kineskom jeziku","Peng, Yuehan",,,,,,,,
ffzg:6276,thesis,"Enantiosemija u sportskom leksiku hrvatskoga jezika","Đuračić, Tena",,,,,,,,
ffzg:6317,thesis,"Razvoj novih značenja u polisemnim glagolskim strukturama hrvatskoga jezika","Buha, Klara",,,,,,,,
ffzg:6254,thesis,"Zastupljenost engleskih posuđenica u jeziku predškolskoga djeteta","Fekete, Ana",,,,,,,,
ffzg:6056,dissertation,"Rovinjska osobna imena od 1560. do kraja 20. stoljeća","Milovan, Maja",,,,,,,,
ffzg:3819,dissertation,"Terminološki aspekti stvaranja hrvatskoga vojnoga nazivlja","Vrgoč, Dalibor",,,,,,,,
ffzg:5419,dissertation,"Antroponimija potkalničkoga Prigorja","Puškar, Krunoslav",,,,,,,,
ffzg:4634,dissertation,"Leksičke značajke deseteračkih dvostiha u tiskanim zapisima Slavka Jankovića i rukopisnoj ostavštini Luke Lukića","Želinski, Ana Tereza",,,,,,,,
ffzg:4624,dissertation,"Cyber-pragmatika i evolucijski aspekti diskursnih oznaka","Jurčević, Jana",,,,,,,,
ffzg:3193,thesis,"Semantičke promjene u hrvatskom leksiku","Stanišić, Matea",,,,,,,,
ffzg:2888,thesis,"Meronimija u leksikografskim definicijama","Dukarić, Patricia Anthea",,,,,,,,
ffzg:3291,thesis,"Naglasak francuskih posuđenica u izvornih govornika hrvatskoga jezika","Pirija, Matea",,,,,,,,
ffzg:1830,thesis,"Koncept straha u hrvatskoj i njemačkoj frazeologiji","Telenta, Dea",,,,,,,,
ffzg:2084,dissertation,"Varaždinska prezimena","Hranj, Martina",,,,,,,,
ffzg:797,thesis,"Elektropalatografska analiza hrvatskih afrikata /č/ i /ć/","Obraz, Katharina",,,,,,,,
ffzg:653,thesis,"Terminologija hrvatske fortifikacijske arhitekture","Papeš, Karla",,,,,,,,
ffzg:1192,thesis,"Homilija kao tekstna vrsta u hrvatskom jeziku","Mikor, Sabina",,,,,,,,
ffzg:1081,thesis,"Leksička sinestezija u hrvatskome jeziku","Zec, Antea",,,,,,,,
ffzg:233,thesis,"Etnonimski frazemi u hrvatskome u ruskome jeziku","Marlais, Domenika",,,,,,,,
ffzg:1199,thesis,"Jezikoslovno nazivlje u suvremenim hrvatskim jednojezičnim rječnicima","Fiolić, Barbara",,,,,,,,
ffzg:1080,thesis,"Primjena teorije konceptualne integracije na ilustrirane stopljenice","Gudlin, Kristina",,,,,,,,
ffzg:347,thesis,"Kohezivna sredstva i stanke u govorima hrvatskih predsjednika","Horvat, Mario",,,,,,,,
ffzg:448,thesis,"Sakralno nazivlje u dvojezičniku Deutsch-illyrisches Werterbruch/Njemačko-ilirski slovar (1842) Ivana Mažuranića i Jakova Užarevića","Bičanić, Petra",,,,,,,,
ffzg:363,thesis,"Komunikacijska obilježja psovke u hrvatskome jeziku","Padovan, Franko",,,,,,,,
ffzg:453,thesis,"Strategije uljudnosti u hrvatskim i engleskim poslovnim pismima","Lešić, Mirna",,,,,,,,
ffzg:451,thesis,"Tekstološko-kontrastivni pristup vicu u hrvatskome i njemačkome jeziku","Matošević, Damir",,,,,,,,
ffzg:713,thesis,"Analiza udžbenika hrvatskoga jezika za osnovnu školu kao tekstna vrsta","Mišić, Martina",,,,,,,,
ffzg:832,thesis,"Najčešća odstupanja od hrvatske standardnojezične norme u administrativnim tekstovima državne tvrtke","Mihaljević, Inja",,,,,,,,
ffri:1163,"journal article","OBLJETNIČKI ZBORNIK FILOLOŠKIH DANA U RIJECI","Stanić, Saša; Petrović, Bernardina",,,,,,,,
