﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3535,dissertation,"NACIONALNO-POVIJESNE OPERE 19. STOLJEĆA U NACIONALNIM POKRETIMA NENJEMAČKIH NARODA HABSBURŠKE/AUSTRO-UGARSKE MONARHIJE","Babić, Petra",,,,,,,,
ffzg:5870,dissertation,"Franjo Ksaver Kuhač u mreži svojih korespondenata","Ries, Sara",,,,,,,,
ffzg:3750,dissertation,"Instrumenti umjetničke glazbe u hrvatskim muzejima","Vrbanić, Vilena",,,,,,,,
hrstud:2565,dissertation,"Doprinos Elly Bašić hrvatskoj glazbenoj pedagogiji i kulturi","Vasilj, Denis",,,,,,,,
ffzg:1928,dissertation,"Umjetnička glazba na otoku Hvaru od 17. do početka 20. stoljeća","Milošević Carić, Maja",,,,,,,,
hrstud:2150,thesis,"Hrvatska rock scena u drugoj polovici 20. stoljeća","Palestrina Mazić, Mate",,,,,,,,
hrstud:2012,thesis,"Povijest Splitskog festivala zabavne glazbe","Barović, Neno",,,,,,,,
hrstud:1827,dissertation,"GLAZBA U DJELIMA DUBROVAČKIH RENESANSNIH AUTORA","Monika, Jurić Janjik",,,,,,,,
hrstud:1063,thesis,"Hrvatske opere nacionalno-povijesne tematike od druge polovice 19. do kraja 20. stoljeća. Intencije i recepcija","Babić, Petra",,,,,,,,
hrstud:946,dissertation,"POČETCI STVARANJA HRVATSKOGA NACIONALNOGA OPERNOGA REPERTOARA – HRVATSKA NACIONALNA POVIJESNA OPERNA TRILOGIJA (MISLAV, BAN LEGET, NIKOLA ŠUBIĆ ZRINJSKI) IVANA pl. ZAJCA","Palić Jelavić, Rozina",,,,,,,,
hrstud:930,dissertation,"Glazbenici židovskog podrijetla u sjevernoj Hrvatskoj od 1815. do 1941. godine","Jurkić Sviben, Tamara",,,,,,,,
muza:1304,thesis,"Počeci jazza u Zagrebu u godinama između dvaju svjetskih ratova","Foško, Aldo",,,,,,,,
hrstud:1820,dissertation,"ONTOLOGIJA UMJETNOSTI IVANA FOCHTA","Škrbić, Tomislav",,,,,,,,
muza:345,thesis,"Usporedba Platonovih i Aristotelovih postavki o glazbi","Jurić, Monika",,,,,,,,
muza:66,thesis,"Može li televizija zamijeniti kazalište?","Popović, Ana",,,,,,,,
muza:80,thesis,"Katalog muzikalija u arhivu Gradskog muzeja Bjelovar","Devčić, Tatjana",,,,,,,,
