﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9880,thesis,"Bajke u stvaralaštvu Marka K. Cepenkova","Kovačević, Zrinka",,,,,,,,
ffzg:9086,thesis,"Prizrensko-timočki dijalekt u stvaralaštvu Stevana Sremca","Ivakić, Valentina",,,,,,,,
ffzg:7857,thesis,"Primjena strategija pozitivne uljudnosti u komunikaciji među mladim odraslim govornicima srpskog i hrvatskog jezika","Stojaković, Iskra",,,,,,,,
ffzg:7411,thesis,"Kontrastivna analiza pravopisne i gramatičke norme hrvatskog i srpskog standardnog jezika","Horvat, Barbara",,,,,,,,
ffzg:7524,thesis,"Magijski realizam u makedonskoj književnosti","Kesovija, Mila",,,,,,,,
ffzg:8048,book,"Rumour and humour: narrative theology in the early fiction of Svetislav Basara","Bogutovac, Dubravka",,,,,,,,
ffzg:6376,thesis,"Pragmastilistička analiza drame ""Gospođa ministarka"" Branislava Nušića","Čičak, Ivana",,,,,,,,
ffzg:4948,thesis,"Fantastični aspekti bugarskog književnog dijabolizma","Mandarić, Lucija",,,,,,,,
ffzg:5222,thesis,"Filozofsko-teorijski diskurs o fiktivnom autoru u naraciji Dževada Karahasana","Wagner, Katija",,,,,,,,
ffzg:5208,thesis,"Utjecaj engleskog jezika na suvremeni hrvatski, srpski i slovenski jezik: zastupljenost, vrste i funkcije anglizama u časopisima za mlade","Kuhar, Matea",,,,,,,,
ffzg:4482,thesis,"Obrazovanje nacionalnih manjina na materinjem jeziku u RH: primjer srpske nacionalne manjine","Olujić, Valentina",,,,,,,,
ffzg:4103,thesis,"Ženski likovi židovske vjere i nacionalnosti u južnoslavenskim književnostima","Ljubanski, Natalija",,,,,,,,
ffzg:3226,"journal article","Prevrednovanje jednog marginaliziranog opusa: Josip Sibe Miličić","Bogutovac, Dubravka",,,,,,,,
ffzg:2504,thesis,"Nova europska drama u južnoslavenskom kontekstu","Bertol, Talia",,,,,,,,
ffzg:1189,thesis,"Uloga urbanog prostora u konstrukciji identiteta interkulturalnih pisaca","Matunec, Marija",,,,,,,,
