﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7280,dissertation,"Defining spaces of exchange","Strunje, Petar",,,,,,,,
ffzg:6537,thesis,"Digitalno mapiranje aktivnosti arhitekata u Zadru od 15. do 18. stoljeća","Tabulov-Truta, Ema",,,,,,,,
ffzg:2961,thesis,"Eksperimentalna primjena lombardskog modela Karte rizika na odabranim kulturnim dobrima grada Rijeke","Radelić, Anja",,,,,,,,
ffzg:2368,thesis,"Prijedlog terenske nastave u Puli za srednjoškolski predmet Likovna umjetnost","Trbojević, Erika",,,,,,,,
ffzg:1780,thesis,"Palača Slavenske hipotekarne banke u Vlaškoj 53 u Zagrebu","Boban, Anamarija",,,,,,,,
ffzg:2263,thesis,"Ladanjska kultura Konavala u vrijeme Dubrovačke Republike: prijedlog implementacije u nastavu Likovne umjetnosti","Ljubić, Lucija",,,,,,,,
ffzg:877,dissertation,"Povijesni tekstil u nekadašnjoj Porečkoj biskupiji od 15. do kraja 18. stoljeća","Jazbec Tomaić, Iva",,,,,,,,
ffzg:653,thesis,"Terminologija hrvatske fortifikacijske arhitekture","Papeš, Karla",,,,,,,,
ffzg:480,"journal article","Visualizing past in a foreign country: image(s) of Schiavoni/Illyrians in Early Modern Italy","Gudelj, Jasenka",,,,,,,,
ipu:183,"conference paper","Završna rasprava","Kraševac, Irena; Dulibić, Frano; Čorak, Željka; Reberski, Ivanka; Uzelac, Zlatko; Miletić, Drago; Vučetić, Ratko; Grbić, Maro; Horvat-Levaj, Katarina; Maković, Zvonko; Pelc, Milan; Kolešnik, Ljiljana; Žmegač, Andrej; Gudelj, Jasenka; Prelog, Petar; Repanić Braun, Mirjana; Prijatelj Pavičić, Ivana; Špikić, Marko; Jendrić, Dorotea; Gazivoda, Nina; Vučetić, Ratko; Dulibić, Frano; Gessner, Irena",,,,,,,,
