﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10074,thesis,"Desafíos de los estudiantes croatas de ELE en la adquisición de los verbos SER y ESTAR","Novačko, Tena",,,,,,,,
ffzg:9842,thesis,"Estrategias de aprendizaje no formal de la lengua española en el ejemplo de los estudiantes de la Facultad de Letras y Filosofía en Zagreb","Kitin, Ilija",,,,,,,,
ffzg:9123,thesis,"El papel de las estrategias de la comprensión auditiva en el aprendizaje del español entre los estudiantes de primer y de segundo año de Estudios Hispánicos","Havaić, Nikola",,,,,,,,
ffzg:9173,thesis,"La comunicación no verbal en la enseñanza del español","Perša, Kristina",,,,,,,,
ffzg:8886,thesis,"Trabajo individual y grupal en la clase del español como lengua extranjera","Pranjić, Vlasta",,,,,,,,
ffzg:8290,thesis,"La motivación de los estudiantes de economía en el aprendizaje del español de negocios","Vuković, Antonija",,,,,,,,
ffzg:7985,thesis,"Competencia ortográfica de alumnos croatas del español en el ejemplo de los acentos gráficos","Zelenković, Iva",,,,,,,,
ffzg:7923,thesis,"Las actitudes de los alumnos hacia el uso del subjuntivo en la comunicación en español","Dominković, Tea",,,,,,,,
ffzg:7764,thesis,"La interculturalidad en el aula de ELE: contenidos históricos y geográficos","Klarić, Lara",,,,,,,,
ffzg:7435,thesis,"Hrvatski i španjolski jezik u dodiru: istraživanje slučaja hrvatske iseljeničke obitelji u Čileu","Carević, Meri",,,,,,,,
ffzg:9081,thesis,"La motivación de los estudiantes para inscribirse al estudio de grado en Filología Hispánica en la Facultad de Humanidades y Ciencias Sociales de la Universidad de Zagreb","Maleš, Matea",,,,,,,,
ffzg:6690,thesis,"Mnemotécnicas como estrategia de aprendizaje del vocabulario de español como lengua extranjera","Tomorad, Ema",,,,,,,,
ffzg:6475,thesis,"El miedo de enseñanza del español como lengua extranjera","Majer, Ema",,,,,,,,
ffzg:6590,thesis,"Referentes culturales en los manuales de ELE en los niveles A1 y A2","Barbić, Loreana",,,,,,,,
ffzg:6109,thesis,"El papel del aducto en el proceso de la adquisición de español como lengua extranjera","Božičević, Tea",,,,,,,,
ffzg:6129,thesis,"Influencia de los factores afectivos en la evaluación en la enseñanza de español","Stanković, Ana",,,,,,,,
ffzg:6045,thesis,"Estrategias metacognitivas: el análisis y la aplicación en los manuales de ELE en los niveles A1-B2 según el MCER","Božić, Nika",,,,,,,,
ffzg:6042,thesis,"El miedo a la lengua española en la educación secundaria y superior","Vasić, Sara",,,,,,,,
ffzg:4040,thesis,"Análisis del léxico en los manuales de ELE del nivel A1-A2 para niños","Rajačić, Dominik",,,,,,,,
ffzg:3684,thesis,"La competencia sociolingüística en la clase de ELE en el ejemplo da las expresiones idiomáticas","Glavaš, Helena",,,,,,,,
ffzg:3137,thesis,"La enseñanza de los tiempos de pasado en E/LE en los alumnos croatas de la escuela secundaria","Vučić, Mihaela",,,,,,,,
ffzg:2743,thesis,"Las actitudes de los estudiantes hacia la utilización de las TIC en el proceso de aprendizaje de español como lengua extranjera","Ćenan, Tina",,,,,,,,
ffzg:2704,thesis,"El papel de la música y de las actividades musicales en el proceso de adquisición y aprendizaje de español como lengua extranjera","Šivak, Maja",,,,,,,,
ffzg:2475,thesis,"El proceso de aprendizaje del español como lengua extranjera en la tercera edad","Juričev, Doris",,,,,,,,
ffzg:2331,thesis,"Autoevaluación de los alumnos de secundaria en la enseñanza de ELE","Čagalj, Ivana",,,,,,,,
ffzg:2364,thesis,"El rol de los contenidos televisivos en la adquisición del español como lengua extranjera","Delić, Anja",,,,,,,,
ffzg:2062,thesis,"Las actitudes de los alumnos hacia la música como recurso didáctico en la enseñanza de ELE","Cesarec, Silvija",,,,,,,,
ffzg:1706,thesis,"Elementos competitivos y cooperativos de las actividades lúdicas en la clase de español","Šokčić, Robert",,,,,,,,
ffzg:1010,thesis,"La interlengua de una alumna inglesa del croata y del español en la escuela primaria","Vrhovski, Lucija",,,,,,,,
ffzg:1007,thesis,"Comprensión lectora: análisis de los textos y las actividades en dos manuales de español como segunda lengua ( prisma y pasaporte) en A1 y B1","Ribarić, Lana",,,,,,,,
ffzg:1003,thesis,"El español coloquial en la clase de ELE","Antoninić, Martina",,,,,,,,
ffzg:1004,thesis,"Enfoque por tareas en el desarrollo de las destrezas lingüísticas","Prša, Ljiljana",,,,,,,,
ffzg:1011,thesis,"La autenticidad del docente en el proceso de enseñanza de español como lengua extranjera","Blaslov, Luana",,,,,,,,
ffzg:1006,thesis,"Atribuciones de éxito y fracaso académicos en el proceso de adquisición del español como lengua extranjera","Franić, Tea",,,,,,,,
ffzg:994,thesis,"Influencia cross-lingüística en la adquisición del vocabulario","Širol, Ivona",,,,,,,,
ffzg:968,thesis,"Las actitudes de los estudiantes y de los docentes hacia la autonomía en el aprendizaje y en la enseñanza de la lengua española","Paradžik, Vedrana",,,,,,,,
ffzg:967,thesis,"La ansiedad en la comunicación oral de los estudiantes de escuela secundaria en las clases de ELE","Kravić, Jelena",,,,,,,,
ffzg:9682,thesis,"El papel de los rasgos de personalidad y los estilos de aprendizaje en el dominio del español como lengua extranjera","Grgić, Sandra",,,,,,,,
ffzg:2130,thesis,"Actitudes hacia el aprendizaje cooperativo de los estudiantes de español como lengua extranjera en institutos","Kramberger, Julia Katarina",,,,,,,,
ffzg:3360,"conference paper","Evaluation of the FHSS (Faculty of Humanities and Social Sciences) doctoral program in foreign language education: questionnaire design","Čengić, Jasminka; Hanžić Deda, Silvija; Blažević, Ana Gabrijela",,,,,,,,
