﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9542,thesis,"O ekstatičkom iskustvu u Plotinovoj i Jamblihovoj filozofiji","Kovačić, Klara",,,,,,,,
ffzg:9878,thesis,"Wandlungen des Seelenbegriffs in der griechischen Philosophie","Kezele, Sven",,,,,,,,
ffzg:7221,dissertation,"Filozofija prirode i genealogija vremena u Schellingovim Dobima svijeta","Gradečak, Kristijan",,,,,,,,
ffzg:6974,thesis,"Naturphilosophie in Novalis' ""Die Lehrlinge zu Sais""","Rudak, Barbara",,,,,,,,
ffzg:5996,thesis,"Zagonetka četverostruke buddhističke logičke sheme:","Mikić, Karlo",,,,,,,,
ffzg:5684,thesis,"Odnos antičke filozofije spram vegetarijanstva","Blažić, Matea",,,,,,,,
ffzg:5153,thesis,"Rasprava Johna Lockea i Gottfrieda Wilhelma Leibniza o urođenim idejama","Bulić, Zrinka",,,,,,,,
ffzg:4632,dissertation,"Osoba i vjera u fenomenologiji religije Bernharda Weltea","Maslać, Suzana",,,,,,,,
ffzg:4460,thesis,"Filozofija prirode i pojam života u Kantovoj kritičkoj i kasnoj filozofiji prirode","Mužić, Paško",,,,,,,,
ffzg:4148,thesis,"Fichte i filozofija uma","Šarac, Vinko",,,,,,,,
ffzg:2997,thesis,"Platonička definicija pravednosti i europska pravna tradicija","Petrak, Marko",,,,,,,,
ffzg:2189,dissertation,"Filozofiranje s djecom i mladima u integrativno-bioetičkoj edukaciji","Katinić, Marina",,,,,,,,
ffzg:1591,dissertation,"Kompleksnost života u perspektivi opće teorije sistema","Filipović, Nikolina Iris",,,,,,,,
ffzg:1371,thesis,"Stoička etika u djelu Epikteta i Marka Aurelija","Horvat, Nera",,,,,,,,
ffzg:729,thesis,"Biocentrizam u etici","Usumović, Ognjen",,,,,,,,
ffzg:447,thesis,"Genetički inženjering - etički aspekti i granice","Krijan, Irena",,,,,,,,
ffzg:725,thesis,"Ontologija u upanišadima","Vidas, Petra",,,,,,,,
ffzg:730,thesis,"Kantova Kritika čistog uma kao transcendentalno utemeljenje metafizike","Baksa, Hrvoje",,,,,,,,
ffzg:354,thesis,"Pojam teoretskog života u Aristotelovom Nagovoru na filozofiju","Perčulija, Franka",,,,,,,,
