﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10030,thesis,"Prijelaz od znanstvenog objektivizma ka transcendentalnom subjektivizmu u suvremenoj filozofskoj analizi znanstvene spoznaje","Đilas, Mirjana",,,,,,,,
ffzg:7736,thesis,"Entkunstung u „Estetičkoj teoriji“ Theodora Adorna te pitanje egzistencije umjetnosti","Grbavac, Danijela",,,,,,,,
ffzg:7752,thesis,"Važnost jezika za poimanje čovjeka kroz spektar Herderove filozofije","Sičić, Ante",,,,,,,,
ffzg:7286,thesis,"Analiza Adornove kritike jazza","Cvetko, Siniša",,,,,,,,
ffzg:7796,thesis,"Simulacija i zbilja","Galunić, Davor",,,,,,,,
ffzg:7283,dissertation,"Politički autoritet u digitalnoj demokraciji","Marković, Jurica",,,,,,,,
ffzg:7172,dissertation,"Uloga umjetnosti u razvoju Schellingova sustava filozofije","Novko, Denis",,,,,,,,
ffzg:6810,thesis,"Pojam ironije u filozofiji Sørena Kierkegaarda","Mačković, Dominik",,,,,,,,
ffzg:6061,thesis,"Odiseja u smrt: Tematiziranje smrti u filozofiji egzistencije","Mohr, Marko",,,,,,,,
ffzg:5082,thesis,"Ostvarenje pojedinca kroz tri stadija egzistiranja u Kierkegaardovoj filozofiji","Brenko, Ana-Maria",,,,,,,,
ffzg:4994,thesis,"Pojam Drugoga u filozofiji Emmanuela Lévinasa","Horvat, Sven",,,,,,,,
ffzg:5879,thesis,"Analitika tijela: Foucaultove interpretacije","Maduna, Ani",,,,,,,,
ffzg:5341,thesis,"Problem argumentacijske vrijednosti umjetničkoga djela u bioetičkom istraživanju na primjeru fenomena društvene pravednosti i književnog djela Travnička hronika Ive Andrića","Periša, Josip",,,,,,,,
ffzg:5153,thesis,"Rasprava Johna Lockea i Gottfrieda Wilhelma Leibniza o urođenim idejama","Bulić, Zrinka",,,,,,,,
ffzg:4632,dissertation,"Osoba i vjera u fenomenologiji religije Bernharda Weltea","Maslać, Suzana",,,,,,,,
ffzg:4160,thesis,"Konzumerističko-postmodernistička kultura i oblikovanje identiteta","Pučić, Paola",,,,,,,,
ffzg:3956,thesis,"Pojam renesansnog čovjeka kod Ágnes Heller","Stojanović, Maja",,,,,,,,
ffzg:5868,dissertation,"Etički aspekti u djelu Marthe Nussbaum","Kolednjak, Marijana",,,,,,,,
ffzg:3661,thesis,"Etika i tehnološka utopija","Andrijanić, Nikolina",,,,,,,,
ffzg:4548,thesis,"Kyoto škola – Koncept svijeta u filozofiji Uede Shizuterua","Lakić, Marija",,,,,,,,
ffzg:3012,thesis,"Prostor i vrijeme razlike","Kosor, Tajana",,,,,,,,
ffzg:2922,thesis,"Max Scheler i razvoj fenomenologijske metode","Dretar, Tomislav",,,,,,,,
ffzg:2935,thesis,"Estetika oblikovanja: odnos forme i funkcije u dizajnu","Šešlek, Ivana",,,,,,,,
ffzg:2785,thesis,"Razlikovanje nužnosti boga u Aristotela i Tome Akvinskog","Lalić, Andrea",,,,,,,,
ffzg:2351,thesis,"Fenomenologijska metoda i mogućnost njezine praktičke primjene: prikaz na primjeru Rawlsova koncepta „vela neznanja“","Erdeljac, Jakov",,,,,,,,
ffzg:1924,dissertation,"Odnos Stjepana Zimmermana prema Jaspersovoj filozofiji egzistencije","Miličić, Zvonko",,,,,,,,
ffzg:1725,thesis,"Sloboda, objektifikacija i zlo u filozofiji Nikolaja Aleksandroviča Berdjajeva","Posavac, Slaven",,,,,,,,
ffzg:1715,thesis,"Rancièreovo poimanje nesuglasnosti nasuprot teorije deliberativne demokracije","Šanjug, Ivan",,,,,,,,
ffzg:1589,dissertation,"Temeljne pretpostavke mogućnosti ontologijskoga istraživanja","Domjanović, Luka",,,,,,,,
ffzg:1400,thesis,"Estetika filma","Tašner, Anđelko",,,,,,,,
ffzg:883,thesis,"(Auto)cenzura na primjerima filozofskih tekstova Diderotove Enciklopedije","Šiljeg, Petra",,,,,,,,
ffzg:2262,thesis,"Ulična umjetnost i umjetnost ulice: teorijski pristup i problem umjetnosti svakodnevice","Vuger, Dario",,,,,,,,
ffzg:352,thesis,"Sloboda volje u filozofiji Aurelija Augustina","Marčun, Mateja",,,,,,,,
simet:204,"book chapter","Otuđenje rada iz Marxove i kršćanske perspektive","Hršak, Damir",,,,,,,,
ffzg:2963,thesis,"Most kao metafizička kategorija i topos poetike Ive Andrića","Levarda, Dragana",,,,,,,,
ffzg:569,"conference paper","O izopačenju renesanse kozmosa","Perušić, Luka",,,,,,,,
