﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2509,thesis,"Raspoloženje i motivacija za treningom prije i nakon treninga u grupnim i individualnim programima","Žunić, Katia",,,,,,,,
fzsri:2393,thesis,"STAVOVI MEDICINSKIH SESTARA I TEHNIČARA PREMA PSIHIJATRIJSKIM PACIJENTIMA","Josipović, Blanka",,,,,,,,
fzsri:2420,thesis,"Znanje i odnos studenata sestrinstva prema pasivnoj eutanaziji","Bijelić, Tanja",,,,,,,,
fzsri:2173,thesis,"STRESNOST HITNIH INTERVENCIJA I SIMPTOMI POSTTRAUMATSKOG STRESNOG POREMEĆAJA KOD DJELATNIKA HITNE SLUŽBE","Šlat, Antun",,,,,,,,
fzsri:2210,thesis,"UTJECAJ GODIŠNJIH DOBA NA UČESTALOST MOŽDANOG UDARA U KARLOVAČKOJ ŽUPANIJI","Ulaković, Marijo",,,,,,,,
fzsri:2186,thesis,"Učestalost, prijavljivanje i prevencija mobinga kod medicinskih sestara i tehničara","Juričević, Maria",,,,,,,,
medri:7512,"other document type","EUROBIOMED - Od različitosti tradicija do zajedničke euromediteranske bioetičke platforme – stvaranje alata za dijalog i djelovanje (IP-2020-02-7450) - Plan upravljanja istraživačkim podacima","Tutić Grokša, Ivana; Muzur, Amir",,,,,,,,
medri:7981,"journal article","JOURNAL AMHA – ACTA MEDICO‐HISTORICA ADRIATICA: 20 YEARS OF DEDICATED WORK ON THE SCIENTIFIC VALORISATION OF THE HISTORY OF MEDICINE","Eterović, Igor; Doričić, Robert; Buterin, Toni",,,,,,,,
fzsri:2469,thesis,"POVEZANOST PSA POMAGAČA/PSA VODIČA S DOBROBITI DJETETA I OBITELJI DJETETA S TEŠKOĆAMA U RAZVOJU: rad s istraživanjem","Berišić, Anita",,,,,,,,
fzsri:2012,thesis,"Zadovoljstvo poslom na terenu medicinskih sestara - tehničara u zavodima za hitnu medicinu","Oškera, Marko",,,,,,,,
fzsri:1836,thesis,"Stavovi opće populacije prema zdravstvenim djelatnicima koji imaju piercing i/ili tetovažu","Seperović, Mirna",,,,,,,,
fzsri:1797,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA STVARANJE SLIKE O SEBI I SAMOPOŠTOVANJE ADOLESCENATA: rad s istraživanjem","Jelen, Sanela",,,,,,,,
fzsri:1803,thesis,"Utjecaj sociodemografskih čimbenika na duljinu dojenja","Križić, Ana",,,,,,,,
fzsri:1575,thesis,"STAVOVI MEDICINSKIH SESTARA/TEHNIČARA O PRIMJENI HUMANOIDNIH ROBOTA U ZDRAVSTVENOJ SKRBI: rad s istraživanjem","Zec, Andrea",,,,,,,,
medri:6108,"journal article","Bioethical analysis of sanitary engineering: a critical assessment of the profession at the crossroads of environmental and public health ethics","Eterović, Igor; Buterin, Toni",,,,,,,,
medri:6708,"journal article","From moral values to public health effectiveness: The place and importance of trust during the COVID-19 pandemic","Eterović, Igor",,,,,,,,
ffzg:5525,dissertation,"Bioetički aspekti suvremene znanosti","Perušić, Luka",,,,,,,,
fzsri:1207,thesis,"VAŽNOST ETIKE U PRIMALJSKOM RADU I ETIČKA EDUKACIJA PRIMALJA U HRVATSKOJ","Čolić, Marija",,,,,,,,
medri:4332,"journal article","Javnozdravstvena perspektiva utjecaja industrijskog onečišćenja na globalno zatopljenje i pojavnost zoonoza","Buterin, Toni; Doričić, Robert; Eterović, Igor; Muzur, Amir; Šantić, Marina",,,,,,,,
ffzg:3828,dissertation,"Ekoetika Alda Leopolda u perspektivi integrativne bioetike","Janeš, Luka",,,,,,,,
fzsri:1143,thesis,"ZNANJA I STAVOVI STUDENATA SVEUČILIŠTA U RIJECI O CIJEPLJENJU","Plišić, Antonia",,,,,,,,
medri:3983,thesis,"STAVOVI I ZNANJA STUDENATA MEDICINE O CIJEPLJENJU","Bratović, Nikolina",,,,,,,,
medri:5914,"journal article","Lovranu za dotu : prvih deset godina rada Katedre Čakavskoga sabora Lovran na valorizaciji povijesno-kulturne baštine Lovrana i Lovranšćine","Eterović, Igor; Doričić, Robert",,,,,,,,
medri:3526,"journal article","Između sporta i bioetike: zasnivanje filozofije planinarstva","Eterović, Igor",,,,,,,,
medri:3737,"journal article","Rijeka and Its Surroundings in 1918-1919: The Public Impact and the Image of the Epidemic","Muzur, Amir; Buterin, Toni; Eterović, Igor; Doričić, Robert",,,,,,,,
medri:5915,"journal article","Učka na stranicama prvih sto godišta Hrvatskoga planinara","Eterović, Igor; Eterović, Ivana",,,,,,,,
fzsri:403,thesis,"MOBING I SAGORIJEVANJE MEDICINSKIH SESTARA NA RADNOM MJESTU","Pirić, Silvija",,,,,,,,
medri:5317,"journal article","EuroBioAct: new paths of integrative bioethics","Eterović, Igor; Doričić, Robert",,,,,,,,
medri:5451,"journal article","Kant's notion of the schema and its basis in linguistic analysis","Katunar, Daniela; Eterović, Igor",,,,,,,,
medri:2887,"journal article","The fiftieth anniversary of the Croatian scientific society for the history of health culture","Eterović, Igor",,,,,,,,
medri:5707,"journal article","Znanstveni skupovi Rijeka i Riječani u Medicinskoj povjesnici 2000. - 2016.","Doričić, Robert; Eterović, Igor",,,,,,,,
medri:5450,"journal article","Časopis AMHA – Acta medico-historica Adriatica: 14 godina strpljivog rada na znanstvenoj valorizaciji povijesti medicine","Eterović, Igor",,,,,,,,
medri:5705,"journal article","Mune Maksu Pelozi, znanstveni skup povodom stogodišnjice rođenja svećenika i povjesničara dr. sc. Maksa Peloze (1915. – 1989.), Vele Mune, 24. listopada 2015.","Eterović, Igor",,,,,,,,
medri:2661,"journal article","Traženje uporišta za integrativno mišljenje u Kantovoj teoriji spoznaje","Eterović, Igor",,,,,,,,
medri:3455,"journal article","Mjesto Immanuela Kanta u mišljenju ideje univerziteta","Eterović, Igor",,,,,,,,
