﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9394,thesis,"Hrvatski ratni plakat :","Majić, Patricia",,,,,,,,
ffzg:8668,thesis,"Percepcija nasilja prema LGBTQ+ osobama","Šekelja, Mateja",,,,,,,,
ffzg:9663,thesis,"Konflikti neliberalne demokracije","Pavlov, Ante",,,,,,,,
ffzg:8437,thesis,"Žene Srebrenice","Rakić, Aurora",,,,,,,,
ffzg:8203,dissertation,"Tvorba nacionalnih heroja u suvremenim kulturama sjećanja u Hrvatskoj","Vugdelija, Kristina",,,,,,,,
ffzg:6638,thesis,"Uloga jezika u transformaciji identiteta - primjer potomaka hrvatskog iseljeništva iz Južne Amerike","Barbić, Loreana",,,,,,,,
ffzg:6497,thesis,"Vojni rok u kulturno-antropološkoj perspektivi","Golomboš, Matija",,,,,,,,
ffzg:5433,thesis,"""Imaš kaj za riješit'?""","Drvar, Rea",,,,,,,,
ffzg:4380,thesis,"Heroizacija medicinskih radnika u pandemiji COVID-19: slučaj Hrvatske","Korda, Matea",,,,,,,,
ffzg:3991,thesis,"„Idemo na Mađarsku!“","Rojko, Marija",,,,,,,,
ffzg:413,thesis,"Predstavljanje etnografske baštine na smotrama folklora","Mihalj, Marino",,,,,,,,
ffzg:412,thesis,"Izražaji identiteta u kajkavskoj pučkoj poeziji i prozi","Presečki, Andrija",,,,,,,,
ffzg:327,thesis,"Kruh i čovjek","Marin, Maja",,,,,,,,
ffzg:803,thesis,"Ljudska agresivnost kao posljedica evolucije ili socijalizacije","Zoričić, Franko",,,,,,,,
ffzg:315,thesis,"Sjećanje na zagrebačku i koprivničku sinagogu","Siuc, Ines",,,,,,,,
ffzg:318,thesis,"Svijet mladih za svijet mira","Tončić, Klara",,,,,,,,
ffzg:227,thesis,"Kraniometrija - varijacije u populaciji i među populacijama","Gojković, Dina",,,,,,,,
