﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10147,thesis,"Análisis traductológico de culturemas en la traducción croata del cuento «Warriache» de Daniela Catrileo con particular referencia al mapudungun","Kučan, Natalija",,,,,,,,
ffzg:10057,thesis,"José Zorrilla y el Romanticismo español: Leyendas y Tradiciones","Jović Alexio, Catarina",,,,,,,,
ffzg:9699,thesis,"Traducción del texto perteneciente al ámbito de la fisioterapia del español al croata y la elaboración del glosario correspondiente","Rabar, Andrea",,,,,,,,
ffzg:9141,thesis,"Los motivos de la vida y la muerte en los sonetos de Garcilaso de la Vega","Marić, Katarina",,,,,,,,
ffzg:8776,thesis,"La cuentística de Cristina Fernández Cubas: Mi hermana Elba","Daničić, Sara",,,,,,,,
ffzg:9787,thesis,"Prijevod ulomka praktičnog priručnika iz područja pčelarstva sa španjolskog na hrvatski i izrada pripadajućeg glosara","Baljak, Gracija",,,,,,,,
ffzg:9174,thesis,"Los retos en la traducción de culturemas quechuas en un fragmento del libro Quechua: serie introducción histórica y relatos de los pueblos de Chile del español al croata","Kovčalija, Lucija",,,,,,,,
ffzg:9024,thesis,"Traducción del texto especializado en el ámbito de turismo con referencia a patrimonio cultural y gastronomía del español al croata y elaboración del glosario correspondiente.","Zorić, Andrea",,,,,,,,
ffzg:8731,thesis,"La narrativa de Miguel de Unamuno: Abel Sánchez","Kralj, Marija",,,,,,,,
ffzg:8686,thesis,"Kazalište Federica Garcije Lorce: Krvavi svatovi","Podhraški, Nika",,,,,,,,
ffzg:8060,thesis,"El tremendismo en la novela Nada de Carmen Laforet","Martinjak, Tihana",,,,,,,,
ffzg:7910,thesis,"Novela española de los años setenta: El cuarto de atrás de Carmen Martín Gaite","Volarić, Vida",,,,,,,,
ffzg:7813,thesis,"Traducción del español al croata de un fragmento del libro especializado del campo de psicología y la elaboración del glosario correspondiente","Kržić, Teodora-Antica",,,,,,,,
ffzg:7643,thesis,"Traducción y análisis traductológico-terminológico de un texto del ámbito de la pedagogía del español al croata y la elaboración del glosario correspondiente","Miksić, Matea",,,,,,,,
ffzg:7834,thesis,"Traducción y análisis traductológico de un fragmento de la obra ""Bienvenidos a Incaland"" de David Roas","Brblić, Benedikta",,,,,,,,
ffzg:8772,thesis,"La poesía de Garcilaso de la Vega","Radibratović, Ana",,,,,,,,
ffzg:8871,thesis,"La Regenta: el personaje de Ana Ozores","Sikaček, Nika",,,,,,,,
ffzg:7273,thesis,"Espíritu sin nombre: poética ontológica en las Rimas de Gustavo Adolfo Bécquer","Vlahović, Ivana",,,,,,,,
ffzg:7199,thesis,"El motivo del paisaje en la prosa canaria del siglo XX","Lučić, Dora",,,,,,,,
ffzg:6528,thesis,"La crisis de la identidad en dos novelas de José Donoso","Oremuš, Lea",,,,,,,,
ffzg:6367,thesis,"Una lectura ecocrítica de Distancia de rescate de Samanta Schweblin","Tufek, Adi",,,,,,,,
ffzg:6391,dissertation,"Las estrategias narrativas de representación de violencia de género y femicidio en la literatura argentina contemporánea","Lovrinović, Vedrana",,,,,,,,
ffzg:4834,thesis,"El teatro de Lope de Vega: Fuenteovejuna","Hassan, Oladayo Hamidat",,,,,,,,
ffzg:4877,thesis,"La España de las impresiones de Azorín","Došlić, Nika",,,,,,,,
ffzg:4618,thesis,"La novelística de Rosa Chacel de los años setenta: Barrio de Maravillas","Belcar, Antonija",,,,,,,,
ffzg:2912,thesis,"Historia y ficción en La cofradía de la Armada Invencible de Emilio Lara","Radivoj, Monika",,,,,,,,
ffzg:2881,thesis,"Reflexiones de Ortega y Gasset sobre el arte","Jelić, Petra",,,,,,,,
ffzg:2697,thesis,"El concepto de nivola de Miguel de Unamuno","Đaković, Maris",,,,,,,,
ffzg:2692,thesis,"Don Quijote de la Mancha de Miguel de Cervantes: “La historia del cautivo”","Luketin, Gordana",,,,,,,,
ffzg:2538,thesis,"Juan Ramón Jiménez y el Modernismo español","Rošić, Nina",,,,,,,,
ffzg:2661,thesis,"La poesía de Gustavo Adolfo Bécquer","Križanac, Agneza",,,,,,,,
ffzg:2549,thesis,"El teatro de Federico García Lorca: Yerma","Stipanović, Ana",,,,,,,,
ffzg:2439,thesis,"Los Recuerdos del Porvenir de Elena Garro: una historia personal del siglo XX en México","Kocijan, Maja",,,,,,,,
ffzg:2426,thesis,"Motivos bíblicos y religiosos en las obras Cien años de soledad y Del amor y otros demonios de Gabriel García Márquez","Kukić, Petra",,,,,,,,
ffzg:2649,thesis,"El concepto de esperpento: Luces de bohemia de Ramón María del Valle-Inclán","Gotal, Lara",,,,,,,,
ffzg:2502,thesis,"Manuel Machado i španjolski modernizam","Marić, Katarina",,,,,,,,
ffzg:1005,thesis,"El paisaje castellano y su simbolismo en la obra poética de Antonio Machado","Glavan, Anita",,,,,,,,
ffzg:1001,thesis,"La novela realista en España: Aita Tettauen de Benito Pérez Galdós","Ladić, Sara",,,,,,,,
ffzg:1758,thesis,"La novela de posguerra: ""Primera memoria"" de Ana María Matute","Delić, Anja",,,,,,,,
ffzg:966,thesis,"La ciudad de Madrid en la novela Tiempo de silencio","Janžić, Magdalena",,,,,,,,
ffzg:2340,thesis,"El drama histórico de Lope de Vega: el ejemplo de Peribáñez y el Comendador de Ocaña","Vlahović, Ivana",,,,,,,,
ffzg:1190,"journal article","Mirjana Polić Bobić, Croacia España. Relaciones históricas y culturales, Društvo hrvatskih književnika, Zagreb, 2018.","Zovko, Maja",,,,,,,,
ffzg:8568,thesis,"La novela realista en España","Škalec, Nikolina",,,,,,,,
