﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:1823,thesis,"Povezanost različitih aspekata anksioznosti i pristranosti u pažnji kod obljelih od sindroma iritabilnog crijeva","Ujčić, Valentina",,,,,,,,
ffri:1829,thesis,"Kognitivno i moralno prosuđivanje te odlučivanje kod ljudi s različito izraženim psihopatskim tendencijama","Blanuša-Lošić, Adriana",,,,,,,,
ffri:1800,thesis,"Medijacijska uloga kognitivne distraktibilnosti u odnosu nezadovoljstva vlastitim fizičkim izgledom i seksualnog funkcioniranja","Dekanić, Gracia",,,,,,,,
ffri:1316,thesis,"Ženska reproduktivna tijela","Zlatić, Franka",,,,,,,,
ffri:1803,thesis,"Uparivanje po sličnosti u profesionalnim interesima i njegov odnos sa zadovoljstvom vezom","Mavrin, Maja",,,,,,,,
ffri:1805,thesis,"Uloga seksualno eksplicitnog materijala, impulzivnosti, traženja uzbuđenja te konformizma u seksualnoj aktivnosti adolescenata","Bauer, Damira",,,,,,,,
ffzg:545,"journal article","Uloga dispozicijskih, socijalizacijskih i ponašajnih čimbenika u dinamici slanja seksualno eksplicitnih poruka u adolescenciji","Burić, Jakov; Juretić, Jasminka; Štulhofer, Aleksandar",,,,,,,,
ffri:1551,thesis,"Povezanost kvalitete obiteljskih odnosa s očekivanjima od romantičnih veza kod mladih","Vučković, Lucija",,,,,,,,
ffri:1552,thesis,"Uparivanje po sličnosti u radnim vijednostima i njegov odnos sa zadovoljstvom vezom","Benčić, Doris",,,,,,,,
ffri:1566,thesis,"Uloga organizacije pravednosti, doživljaja ugleda organizacije i identifikacije s organizacijom u predikciji angažiranosti zaposlenika","Zlatić, Luka",,,,,,,,
ffri:1052,thesis,"Prediktori psihičkog zdravlja i tjelesnih simptoma homoseksualnih osoba","Matošević, Jasna",,,,,,,,
ffri:764,thesis,"Efekti seksualno eksplicitnog materijala i individualnih varijabli u dinamici slanja seksualnih poruka kod adolescenata","Burić, Jakov",,,,,,,,
ffri:765,thesis,"Povezanost hormona štitne žlijezde i anksioznosti kod osoba s tiroidnom disfunkciom","Dugalić, Iva",,,,,,,,
ffri:715,thesis,"Poremećaji prehrane u sportaša: doprinos socijalnog pritiska, ponašanja trenera, socijalne anksioznosti zbog izgleda, samokritičnosti i samopoštovanja","Vukman, Josipa",,,,,,,,
ffri:571,thesis,"Doživljaj pravednosti i zadovoljstvo studijem studenata psihologije","Turčić, Irena",,,,,,,,
ffri:569,thesis,"Uloga konzumacije alkohola u razumijevanju prilagodbe i akademskog uspjeha studenata","Marijanović, Kristijana",,,,,,,,
ffri:613,thesis,"Osobine ličnosti studenata i odnosi s roditeljima kao odrednice kriterija odraslosti","Kotlar, Katarina",,,,,,,,
ffri:618,thesis,"Uloga perfekcionizma, ruminacija i bihevioralne inhibicije u objašnjenju depresivnosti","Dmitrović, Jelena",,,,,,,,
ffri:649,thesis,"Odnos između stresa, internalizacije rodnih uloga i dobrobiti kod žena","Eskić, Tamara",,,,,,,,
ffri:722,thesis,"Uloga privrženosti i impulzivnosti u objašnjenju javljanja suicidalnih misli i samoozljeđivanja studenata","Kirša, Iva",,,,,,,,
