﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:5996,thesis,"Zagonetka četverostruke buddhističke logičke sheme:","Mikić, Karlo",,,,,,,,
ffzg:6028,dissertation,"Djela iz logike u Hrvata tijekom 19. stoljeća","Potlimbrzović, Hrvoje",,,,,,,,
ffzg:5814,thesis,"Umjetna inteligencija u kontekstu roboetike","Košić, Lucija",,,,,,,,
ffzg:5367,thesis,"Condorcetov teorem porote u suvremenim epistemičkim uvjetima","Samaržija, Hana",,,,,,,,
ffzg:4368,thesis,"Fregeovo načelo kontekstualnosti u kontekstu suvremenih jezičnih tehnologija","Đudajek, Tin",,,,,,,,
ffzg:4311,dissertation,"Znanje i umijeće između integrativne bioetike i filozofije tehnike","Kos, Marko",,,,,,,,
ffzg:2086,dissertation,"Trustworthiness of science in the nexus between science, society and policy","Sonora, Marina",,,,,,,,
ffzg:728,thesis,"Goodmanova nova zagonetka indukcije i suvremene induktivne logike","Banek, Anamarija",,,,,,,,
ffzg:409,thesis,"Usporedbe svojstava strukturalističke lingvistike Ferdinanda de Saussurea i filozofije jezika Gottloba Fregea, s naglaskom na tumačenju sastavnica elemenata znaka, značenja, vrijednosti i jezika","Radić, Adam",,,,,,,,
ffzg:446,thesis,"Materijalistička kritika instrumentalne racionalnosti","Vlahović, Matko",,,,,,,,
ffzg:3707,thesis,"Etika umjetne inteligencije","Puzek, Željka",,,,,,,,
hrstud:1805,dissertation,"RAZGRANATA TEORIJA TIPOVA KAO INTENZIONALNA LOGIKA","Lojkić, Goran",,,,,,,,
ffzg:5545,thesis,"Pragmatizam i neopragmatizam u suvremenoj filozofiji obrazovanja","Pavić, Filip",,,,,,,,
