﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9844,thesis,"Sintaktičko-semantički status konstrukcija s glagolskim pridjevom trpnim i radnim u hrvatskome jeziku","Peškura, Nikolina",,,,,,,,
ffzg:9546,thesis,"Predsjednička retorika Zorana Milanovića","Klarić, Vlatka",,,,,,,,
ffzg:9307,thesis,"Prostor i prostorni odnosi u jeziku kroz prizmu govorno-jezičnoga razvoja djece s oštećenjem sluha i poteškoćama u slušanju","Gašparić, Ivona",,,,,,,,
ffzg:9197,thesis,"Jezični stavovi o jezičnom purizmu usmjerenom na anglizme","Jelić, Tihana",,,,,,,,
ffzg:9521,thesis,"Izražavanje sintaktičke negacije u mjesnom govoru Štrigove","Jelenčić, Lea",,,,,,,,
ffzg:9650,thesis,"Sintaktičko-semantički status konstrukcija s glagolskim prilozima u hrvatskome jeziku","Bedeković, Natalija",,,,,,,,
ffzg:8677,thesis,"Povratni glagoli u govoru Gornjeg Desinca i u njemačkom jeziku","Miletić, Petra",,,,,,,,
ffzg:8427,thesis,"Leksički aspekti hrvatskoga robotičkog nazivlja","Legin, Ines",,,,,,,,
ffzg:8571,thesis,"Asocijativni leksik u hrvatskome i češkome jeziku","Perlić, Ines",,,,,,,,
ffzg:7829,thesis,"Izražavanje dopusnosti na sintagmatskoj razini u hrvatskome jeziku","Brblić, Benedikta",,,,,,,,
ffzg:7323,thesis,"Interpretacija i metodički pristup memoaristici: Anto Baković, Dječak s Drine","Radoš, Antonija",,,,,,,,
ffzg:7341,dissertation,"Konstrukcije za izražavanje pojma ""sukob"" u najstarijim hrvatskim pravnim spomenicima","Fritz, Nataša",,,,,,,,
ffzg:7056,dissertation,"Razrješavanje dvosmislenosti anaforične lične zamjenice","Košutar, Sara",,,,,,,,
ffzg:6280,thesis,"Interpretacija i metodički pristup romanu Posljednji Stipančići Vjenceslava Novaka","Canosa, Ivana",,,,,,,,
ffzg:6276,thesis,"Enantiosemija u sportskom leksiku hrvatskoga jezika","Đuračić, Tena",,,,,,,,
ffzg:6317,thesis,"Razvoj novih značenja u polisemnim glagolskim strukturama hrvatskoga jezika","Buha, Klara",,,,,,,,
ffzg:6254,thesis,"Zastupljenost engleskih posuđenica u jeziku predškolskoga djeteta","Fekete, Ana",,,,,,,,
ffzg:6170,dissertation,"Rječnički razvoj inojezičnih učenika hrvatskoga na početnome e-tečaju","Bošnjak, Marija",,,,,,,,
ffzg:5869,thesis,"Žensko pismo i katolicizam Side Košutić u knjizi novela ""Mimoza sa smetljišta"": interpretacija i metodički pristup","Hader, Lucija",,,,,,,,
ffzg:5797,thesis,"""Kaj je kaj?"" – Članovi rečeničnog ustrojstva i leksik mjesnog govora Zdenaca Brdovečkih","Jandrašek, Valentina",,,,,,,,
ffzg:5202,thesis,"Neologija u tinejdžerskim časopisima","Mikac, Maja",,,,,,,,
ffzg:5027,thesis,"Interpretacija i metodički pristup seriji romana o Harryju Potteru s posebnim osvrtom na lik Severusa Snapea","Jelavić, Lucija Marta",,,,,,,,
ffzg:4465,thesis,"Jezik i pismo Bašćanske ploče","Šimunić, Ivan",,,,,,,,
ffzg:3302,thesis,"Naglasna obilježja razgovornog stila hrvatskoga standardnog jezika","Golub, Gracija",,,,,,,,
ffzg:2691,thesis,"Usporedna analiza jezično-stilskih obilježja bajki Priča iz davnine Ivane Brlić-Mažuranić na hrvatskome i engleskome","Podgajski, Melita",,,,,,,,
ffzg:4730,thesis,"Tvorba i prilagodba hrvatskih neologizama na Facebooku","Kipke, Vanda",,,,,,,,
ffzg:1054,thesis,"Korpusna sintaktičko-semantička analiza genitivnih prijedložno-padežnih izraza","Bandić, Marija",,,,,,,,
ffzg:1060,thesis,"Od konvencionalnih do kontekstualnih antonima u hrvatskome jeziku","Stjepić, Adrijana",,,,,,,,
ffzg:1053,thesis,"Žargon zagrebačke mladeži i komunikacija putem alata za Instant Messaging","Palinić, Lea",,,,,,,,
ffzg:1071,thesis,"Usporedba crnogorske i hrvatske gramatike","Prka, Franc",,,,,,,,
ffzg:366,thesis,"Prijenosna odstupanja govornika njemačkoga pri ovladavanju hrvatskim i hrvatskoga pri ovladavanju njemačkim na razini B1","Smrtić, Sara",,,,,,,,
ffzg:929,thesis,"Strah od jezika u ovladavanju inojezičnim hrvatskim","Zubak, Vedrana",,,,,,,,
ffzg:2960,thesis,"Lirski subjekt u Ex pontu Ive Andrića","Vuksanović, Nika",,,,,,,,
