﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9518,dissertation,"Josip Brunšmid i razvoj arheologije kao znanstvene discipline u kontinentalnoj Hrvatskoj","Solter, Ana",,,,,,,,
ffzg:6918,dissertation,"Zemljopisne, ekonomske i društvene okolnosti grčkog interesa za istočnu obalu Jadrana","Budić, Filip",,,,,,,,
ffzg:6092,dissertation,"Rimska obitelj na grobnim natpisima iz Donje Panonije tijekom principata","Parat, Josip",,,,,,,,
ffzg:5404,thesis,"Serapeji u Sakari i Aleksandriji između Amenhotepa III. i Teofila","Kiš, Tomislav",,,,,,,,
ffzg:5402,thesis,"Antičko nasljeđe u modernim medijima na primjeru videoigre ""Assassin's Creed: Odyssey""","Šiletić, Leo",,,,,,,,
ffzg:2918,thesis,"Ljekovito bilje u antici","Kriletić, Barbara",,,,,,,,
ffzg:3026,thesis,"Prijelaz preko praga: psihopompi u etruščanskoj umjetnosti","Medar, Filip",,,,,,,,
ffzg:2410,thesis,"Društveni položaj žena prema grafitima u Pompejima","Primc, Sara",,,,,,,,
ffzg:2219,thesis,"Crveni porfir – simbolika i moć carskog kamena","Šekrst, Jelena",,,,,,,,
ffzg:494,thesis,"Izabrane teme magijskih gema u antici s osvrtom na primjerima iz Hrvatske","Debogović, Ana",,,,,,,,
