﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:3716,thesis,"Porod uz blisku osobu","Bogdanović, Ivana",,,,,,,,
zvu:3038,thesis,"Utjecaj antenatalne zaštite na tijek i ishod trudnoće i poroda","Labrović, Frane",,,,,,,,
zvu:2633,thesis,"Fizioterapijska procjena kod seksualne disfunkcije","Galeković, Marija",,,,,,,,
ffzg:708,"journal article","Anxiety During Pregnancy and Postpartum: Course, Predictors and Comorbidity with Postpartum Depression","Nakić Radoš, Sandra; Tadinac, Meri; Herman, Radoslav",,,,,,,,
zvu:1395,thesis,"Carski rez u Hrvatskoj","Gradinščak, Katarina",,,,,,,,
zvu:1378,thesis,"Nemedikamentozni oblici porodne analgezije sa težištem na porod uz blisku osobu","Ključariček, Elena",,,,,,,,
zvu:1552,thesis,"Pristup djetetu s preuranjenim pubertetom","Kosmos, Iris",,,,,,,,
zvu:1518,thesis,"Utjecaj spolno prenosivih bolesti na reproduktivno zdravlje žene","Perenčević, Tanja",,,,,,,,
zvu:607,thesis,"Nemedikamentozno smanjenje boli kod poroda","Fučkar, Irena",,,,,,,,
zvu:816,thesis,"Procjena trudnice sa visokorizičnom trudnoćom","Čondrić, Anita",,,,,,,,
zvu:460,thesis,"UPALNE PROMJENE U VCE RAZMAZU","Vancaš Šanić, Pavla",,,,,,,,
kbcsm:118,"journal article","Biochemical Screening of Fetal Aneuploidies and Neural Tube Defects by »Double-Test« in Croatia: A 10 Years’ Experience","Tišlarić-Medenjak, Dubravka; Košec, Vesna; Tonković-Đurišević, Ivana; Zec, Ivana; Sabolović-Rudman, Senka; Kuna, Krunoslav; Herman, Radoslav; Ivičević-Bakulić, Tomislav; Soljačić-Vraneš, Hrvojka; Tučkar, Neven; Mužinić, Dubravka; Butorac, Dražan; Bolanča, Ivan; Košec, Andro; Stipoljev, Feodora",,,,,,,,
kbcsm:116,"journal article","Ultrasonographic Estimation of Fetal Weight – Residents Accuracy","Bolanča, Ivan; Kuna, Krunoslav; Herman, Radoslav; Košec, Vesna; Herman, Mislav",,,,,,,,
