﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:8563,thesis,"Podnaslovi i sinkronizacija filmova i njihov utjecaj na gledatelje","Kaić, Ivan",,,,,,,,
unipu:8539,thesis,"Poteškoće u prevođenju manga stripova: prevođenje onomatopeja","Tomašić, Lucija",,,,,,,,
unipu:8579,thesis,"Prikaz ženskih likova u djelu Ridleya Scotta","Geto, Borna",,,,,,,,
unipu:8540,thesis,"Psihološka i duhovna važnost prirode kao tema Haiku poezije","Martinović, Josip",,,,,,,,
unipu:8241,thesis,"Il Decadentismo in Italia; Svevo e D Annunzio - comparazione delle opere letterarie La coscienza di Zeno e Il piacere","Babić, Rozana",,,,,,,,
unipu:8261,thesis,"Vittoria Aganoor Pompilj. Poetica e impegno nelle riviste letterarie italiane","Boljunčić, Marika",,,,,,,,
unipu:8093,thesis,"Ženski likovi u animiranom filmu 'Nana' Moria Asake.","Parmać, Karla",,,,,,,,
unipu:8059,thesis,"Književni prikaz i usporedba vampirizma na primjerima Dracule i Sumrak sage","Stipanović, Josip",,,,,,,,
unipu:8265,thesis,"Portreti Oriane Fallaci","Manc, Dora",,,,,,,,
unipu:7322,thesis,"Ariwara no Narihira i Ono no Komachi: poetika ljubavi i strasti u ranom razdoblju Heian","Šinko, Laura",,,,,,,,
unipu:7810,thesis,"Le identita da costruire. Analisi di alcune opere letterarie di Gianni Rodari, Bianca Pitzorno e Niccolo Ammaniti.","Gržinić, Lucija",,,,,,,,
unipu:7504,thesis,"Pratiche traduttive audiovisive nel documentario Boško e Admira, i Romeo e Giulietta di Sarajevo","Crevatin, Nina",,,,,,,,
unipu:7962,thesis,"Komparativna analiza prijevoda: Alisa u zemlji čudesa","Zancovich, Leo",,,,,,,,
unipu:7970,thesis,"Komparativna analiza prijevoda: Lyman Frank Baum, Čarobnjak iz Oza","Žagar, Lea",,,,,,,,
unipu:7323,thesis,"La critica sociale nelle opere de Leonardo Sciascia","Putigna, Matteo",,,,,,,,
unipu:7054,thesis,"Važnost LGBTQ tematike u građanskom odgoju i obrazovanju: tri romana za razmotriti / L'importanza del tema LGBTQ nell'educazione civica: tre romanzi da considerare","Staničić, Aleksa",,,,,,,,
unipu:6346,thesis,"Ženski likovi u djelu Kreše Golika","Dubroja, Nikola",,,,,,,,
unipu:6703,thesis,"Aspetti storico-culturali e narratologici nelle opere letterarie di Ester Sardoz Barlessi","Šverko, Greta",,,,,,,,
unipu:6125,thesis,"I nostri antenati nel contesto della produzione letteraria di Italo Calvino","Buršić, Marko",,,,,,,,
unipu:6372,thesis,"Odjeci Talijanskog neorealizma u filmovima Kreše Golika","Komšić, Sandra",,,,,,,,
unipu:6139,thesis,"Uloga tradicionalnih japanskih hotela danas","Bručić, Nives",,,,,,,,
unipu:5899,thesis,"JAPANSKI I NORDIJSKI KREACIONISTIČKI MITOVI-KOMPARATIVNA ANALIZA","Ivanuša, Vanja",,,,,,,,
ffzg:4313,dissertation,"Odnos ženskog, ženstvenog i tekstualnog u opusu Oriane Fallaci","Kovačević, Astrid",,,,,,,,
unipu:5420,thesis,"Okultizam i religije Japana","Šinko, Laura",,,,,,,,
unipu:1015,thesis,"Ženski likovi u djelu Alberta Moravije / Le figure femminili nell' opera di Alberto Moravia","Moscarda, Debora",,,,,,,,
unipu:1501,thesis,"Između stvarnosti i mašte u djelu Roberta Piuminija / Tra realta e immaginazione nell'opera di Roberto Piumini","Samuele Ban, Tatjana",,,,,,,,
unipu:1508,thesis,"Tema smrti lombardskih prosvjetitelja: Cesare Beccaria i Pietro Verri / Il tema della morte negli illuministi lombardi: Cesare Beccaria e Pietro Verri","Putigna, Massimo",,,,,,,,
unipu:355,thesis,"La vita narrata attraverso le protagoniste delle opere di Dacia Maraini","Popović, Martina",,,,,,,,
svkri:2873,dissertation,"Il mondo femminile nell'opera di Bianca Pitzorno","Habrle, Tanja",,,,,,,,
