﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10153,dissertation,"Uloga profesionalne socijalizacije u oblikovanju političkih vrijednosti","Čavar, Ivana",,,,,,,,
ffzg:9398,thesis,"Utjecaj vršnjačke skupine na političku socijalizaciju - usporedba gimnazijalaca i učenika trogodišnjih strukovnih škola","Bradač, Karla",,,,,,,,
ffzg:8332,thesis,"Reguliranje imigracije u državi blagostanja: analiza imigracijskih politika u Danskoj od 1960-ih do 2022.","Peter, Norma",,,,,,,,
ffzg:8398,thesis,"Radne vrijednosti u hrvatskom društvu od 1999. do 2018. godine","Knežević, Tea",,,,,,,,
ffzg:9458,thesis,"(Ne)stabilnost nacionalnog identiteta – „crnogorski paradoks“","Dulibić, Antun",,,,,,,,
ffzg:8133,thesis,"Marksističke teorije kriza od Karla Marxa do Andrewa Klimana","Markuš, Petar",,,,,,,,
ffzg:7995,thesis,"Stavovi prema kulturi otkazivanja u Republici Hrvatskoj","Markić, Paula",,,,,,,,
ffzg:7676,thesis,"Građanska kompetencija u nastavi – eksperimentalna nastava u Republici Hrvatskoj i iskustva nastavnika","Martinović, Diana",,,,,,,,
ffzg:9752,thesis,"Revitalizacija prostora bivše tvornice Nada Dimić u Zagrebu","Kovačević, Ozren",,,,,,,,
ffzg:7705,thesis,"Sloboda govora ili govor mržnje? Društveni kontekst i kulturni obrasci","Heruc, Irina",,,,,,,,
ffzg:7703,thesis,"Etički aspekti prikupljanja i korištenja podataka o potrošačima","Tomašević, Vlatka",,,,,,,,
fpzg:1719,dissertation,"Akteri, kontinuitet i promjena","Buković, Nikola",,,,,,,,
ffzg:5865,thesis,"Neravnomjernost populacijskog razvoja – demografska slika Hrvatske do 2031. godine","Badanjek, Hana",,,,,,,,
ffzg:5859,thesis,"Kako krizne situacije utječu na povjerenje građana u Europsku uniju?","Božinović Komar, Bruna",,,,,,,,
ffzg:5812,dissertation,"Povjerenje u komunikacijske kanale i izborna preferencija birača u Republici Hrvatskoj","Sedak, Kristijan",,,,,,,,
ffzg:5632,dissertation,"Kritička analiza diskursa o fleksibilizaciji tržišta rada","Trbušić, Helena",,,,,,,,
ffzg:3744,dissertation,"Promjena metodoloških obilježja istraživačkih radova u hrvatskoj sociologiji","Ježovita, Josip",,,,,,,,
ffzg:5392,thesis,"Emigracija iz Požeško-slavonske županije - razlozi odlaska naspram razloga ostanka","Rendulić, Magdalena",,,,,,,,
ffzg:5326,dissertation,"Obilježja pravne kulture u Hrvatskoj","Čehulić, Mateja",,,,,,,,
ffzg:5061,thesis,"Tko su zeleni glasači u Hrvatskoj?","Depope, Ana",,,,,,,,
ffzg:4527,thesis,"Suvremena emigracija iz RH - razlozi odlaska i iskustva iseljenika","Velhes, Petar",,,,,,,,
ffzg:4500,thesis,"Kulturološka uvjetovanost razvoja sustava upravljanja poslovnim informacijama u Danskoj","Milanović-Litre, Josipa",,,,,,,,
ffzg:4100,thesis,"Efekti metode - analiza odabranih karakteristika grupe fenomena koji utječu na rezultate anketnih istraživanja","Mandić, Luka",,,,,,,,
ffzg:3776,thesis,"OD MJERE DO KARIJERE: EVALUACIJA AKTIVNE MJERE STRUČNOG OSPOSOBLJAVANJA ZA RAD BEZ ZASNIVANJA RADNOG ODNOSA IZ PERSPEKTIVE KORISNIKA POLITIKE U RAZDOBLJU OD 2016. DO 2018. GODINE","Lepoša, Doris",,,,,,,,
ffzg:3203,thesis,"O mikrosociološkim temeljima makrosociologije","Pavić, Luka",,,,,,,,
kif:1094,dissertation,"Utjecaj društvenoga kapitala na uhranjenost studenata kasne adolescentne dobi u odnosu na tjelesnu aktivnost","Starčević, Maja",,,,,,,,
ffzg:2112,thesis,"Konstrukcija moralne panike povodom nasilnih navijačkih akata","Petković, Matej",,,,,,,,
ffzg:1847,thesis,"Deliberativna demokracija i Habermasova teorija komunikacijske racionalnosti: strukturni preduvjeti implementacije","Lozo, Luka",,,,,,,,
ffzg:3310,"journal article","Mobilizacijska struktura veteranskog pokreta u Hrvatskoj: organizacije društvenog pokreta i članstvo","Bagić, Dragan; Kardov, Kruno; Škacan, Mislav",,,,,,,,
ffzg:5476,book,"Odnos plaća u javnom i privatnom sektoru u Hrvatskoj","Bagić, Dragan; Kroflin, Matija; Matković, Teo; Mačkić, Velibor",,,,,,,,
ffzg:1128,thesis,"Položaj osoba s invaliditetom u sustavu zapošljavanja u Republici Hrvatskoj","Jaman, Antonia",,,,,,,,
ffzg:1131,thesis,"Politički cinizam u Republici Hrvatskoj: dispozicijske i ponašajne odrednice","Punda, Josipa",,,,,,,,
ffzg:1431,thesis,"Lažni nasljednik? Populizam u kampanjama za izbor američkog predsjednika: Ronald Reagan 1980. i Donald Trump 2016.","Roško, Ivan",,,,,,,,
ffzg:1105,thesis,"Tanatopolitika u Hrvatskoj. Simbolička upotreba smrti na području Republike Hrvatske","Plevko, Ana",,,,,,,,
ffzg:1135,thesis,"Analiza stavova mladih o e-glasovanju","Damaška, Paula",,,,,,,,
ffzg:1147,thesis,"Uloga jezika u integraciji azilanata","Sovulj, Zrinka",,,,,,,,
ffzg:1142,thesis,"Kršćanski anarhizam kao suvremena politička ideologija","Skakelja, Ante",,,,,,,,
ffzg:1153,thesis,"Javna diplomacija Kraljevine Norveške - promoviranje identiteta u Republici Hrvatskoj","Pavić, Adriana",,,,,,,,
ffzg:586,"book chapter","Croatia: stability amidst heterogeneous collective bargaining patterns","Bagić, Dragan",,,,,,,,
ffzg:1892,"journal article","Politička participacija i stranačke preferencije ratnih veterana u Hrvatskoj","Bagić, Dragan; Kardov, Kruno",,,,,,,,
ffzg:584,"journal article","Coping Strategies of Economically (Partially) Inactive Households: The Case of Croatia","Bagić, Dragan; Dobrotić, Ivana; Lažnjak, Jasminka; Rodik, Petra; Vučković Juroš, Tanja",,,,,,,,
ffzg:585,"book chapter","Minority (Serb) Returnees to Croatia: Reintegration or New Immigration?","Mesić, Milan; Bagić, Dragan",,,,,,,,
