﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10117,thesis,"Arkivterminologi i översättning från svenska till kroatiska och från kroatiska till svenska","Lužar, Andreja",,,,,,,,
ffzg:9285,thesis,"(Ne)dostupnost arhivskih institucija osobama s invaliditetom","Jurković, Anamaria",,,,,,,,
ffzg:9452,thesis,"Analiza i usporedba nacionalnih akademskih repozitorija otvorenog pristupa","Poljak, Ivan",,,,,,,,
ffzg:9309,thesis,"Anonimizacija zapisa u digitalnim arhivima","Lužar, Andreja",,,,,,,,
ffzg:9254,thesis,"Audiovizualno gradivo u arhivima","Orlić Babić, Sven",,,,,,,,
ffzg:9371,thesis,"Dugoročno očuvanje audiovizualnog gradiva hrvatske produkcije","Pleše, Petar",,,,,,,,
ffzg:9481,thesis,"Nakladnička djelatnost Državnog arhiva Karlovac","Graša, Maja",,,,,,,,
ffzg:9301,thesis,"Upravljanje kvalitetom u digitalizaciji gradiva","Brajković, Luka",,,,,,,,
ffzg:8793,thesis,"Zaštita filmskog gradiva na primjeru Hrvatskog filmskog arhiva","Kozarić, Korina",,,,,,,,
ffzg:8911,thesis,"Zaštita pisane baštine u Hrvatskome državnom arhivu","Jozić, Vita",,,,,,,,
ffzg:9303,thesis,"Arhiviranje osobnih sadržaja. Primjer iz prakse studenata Studija informacijskih znanosti.","Pišpek, Ivona",,,,,,,,
ffzg:8177,thesis,"Arhivi zajednica – izazovi, značaj i utjecaj na arhivsku struku","Šimunić, Lora",,,,,,,,
ffzg:8168,thesis,"Digitalna transformacija ustanova u kulturi na primjeru nacionalnog projekta eKultura","Dančuo, Lena",,,,,,,,
ffzg:8174,thesis,"Feministički pristup arhivima","Brčić, Domagoj",,,,,,,,
ffzg:8196,thesis,"Postupak digitalizacije dokumentarnog i arhivskog gradiva","Lovrić, Petra",,,,,,,,
ffzg:8178,thesis,"Tehnologije pohrane digitalnog arhivskog gradiva","Majnarić, Petra",,,,,,,,
ffzg:8187,thesis,"Vrednovanje zapisa u elektroničkim sustavima u okviru InterPARES projekta","Aušperger, Ivona",,,,,,,,
ffzg:8159,thesis,"Nekadašnji vojni objekti u funkciji arhiva i muzeja","Domitrović, Ivan",,,,,,,,
ffzg:7872,dissertation,"Model dugotrajne pohrane digitalno potpisanoga arhivskoga gradiva","Bralić, Vladimir",,,,,,,,
ffzg:7562,thesis,"Trodimenzionalna vizualizacija kulturne baštine - digitalna rekonstrukcija na temelju arhivskoga gradiva","Blažić, Magdalena",,,,,,,,
ffzg:6831,thesis,"Tehnologija velikih količina podataka i digitalni arhivi","Šušnjara, Borna",,,,,,,,
ffzg:6372,thesis,"Arhiviranje weba","Desić, Tena",,,,,,,,
ffzg:6397,dissertation,"Metode analize i optimizacije procesa optičkog prepoznavanja znakova u arhivskim informacijskim sustavima","Trbušić, Željko",,,,,,,,
ffzg:2830,thesis,"Arhivi u 21. stoljeću","Žufić, Ivona",,,,,,,,
ffzg:2968,thesis,"Očuvanje i upravljanje audiovizualnim gradivom","Baranček, Danijela",,,,,,,,
ffzg:2579,thesis,"Elementi dokumentacijske strategije u vrednovanju i akvizicijskoj politici arhiva u Republici Hrvatskoj","Lužar, Andreja",,,,,,,,
ffzg:2591,thesis,"Analiza odabranih sustava za digitalno arhiviranje","Kozarić, Korina",,,,,,,,
ffzg:2533,thesis,"Arhiviranje digitalnih zapisa","Zmajlović, Marija",,,,,,,,
ffzg:2677,thesis,"Privatno arhivsko gradivo u digitalnom obliku i arhivske ustanove – izazovi, potrebe i prilike","Grkeš, Ivan",,,,,,,,
ffzg:1484,thesis,"Optimizacija poslovanja korištenjem BPMN-a u analizama procesa","Jurković, Vladan",,,,,,,,
vup:2206,book,Arhivistika,"Radonić, Tomislav",,,,,,,,
ffzg:3500,thesis,"Utjecaj opće uredbe o zaštiti podataka na arhive i arhivsku djelatnost","Šajfar, Sandra",,,,,,,,
