﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9599,thesis,"Komunikacija s javnim prostorom","Marić, Matea Adriana",,,,,,,,
ffzg:8074,thesis,"Sakralna arhitektura Vojne krajine: primjer Garčinskog dekanata","Vinković, Matija",,,,,,,,
ffzg:7991,thesis,"Ilustracije Ovidijevih Metamorfoza Johanna Wilhelma Baura u Grafičkoj zbirci Nacionalne i Sveučilišne knjižnice u Zagrebu","Guzić, Paula",,,,,,,,
ffzg:7863,thesis,"Umjetnost XVII. i XVIII. stoljeća na prostoru Senja, Podgorja, Gacke i Like","Vukelić, Josip",,,,,,,,
ffzg:7838,thesis,"Župna crkva Sv. Tri Kralja na Baniji u Karlovcu - računalna obrada inventara i prezentacija na internetu","Barić, Jelena",,,,,,,,
ffzg:7558,thesis,"Drvena kapela sv. Petra i Pavla u Boku Palanječkom","Šimović, Franka",,,,,,,,
ffzg:7828,thesis,"Goglia i Wyroubal: Počeci konzerviranja i restauriranja na primjerima Strossmayerove galerije starih majstora","Buković, Juraj",,,,,,,,
ffzg:7734,thesis,"Između polumjeseca i lava: poslijetridentska ikonografija u hercegovačkoj slikarskoj baštini","Grbavac, Danijela",,,,,,,,
ffzg:7749,thesis,"Likovna kultura isusovačih kongregacija Blažene Djevice Marije u Zagrebu u XVII. i XVIII. stoljeću","Jandrašić-Požgajec, Anita",,,,,,,,
ffzg:7811,thesis,"Poslijetridentska ikonografija sv. Josipa na dubrovačkom području (izabrani primjeri)","Glumac, Jelena",,,,,,,,
ffzg:7987,thesis,"„Sveta Obitelj sa svetom Dorotejom“ iz kruga Polidora da Lanciana u privatnom vlasništvu u Zagrebu","Matošević, Janko",,,,,,,,
ffzg:9441,thesis,"Politička hagiotopografija","Stropnik, Nina",,,,,,,,
ffzg:6809,thesis,"Oprema pavlinske crkve svetih Petra i Pavla u Svetom Petru u Šumi","Vincetić, Dunja",,,,,,,,
ffzg:6866,thesis,"Virtualna restitucija baroknog interijera crkve sv. Marka u Zagrebu","Davidović, Hanna",,,,,,,,
ffzg:6055,dissertation,"Djelatnost zografa popa Strahinje iz Budimlja potkraj 16. i na početku 17. stoljeća","Parijez, Majna",,,,,,,,
ffzg:5945,thesis,"Franjevačka crkva Svetog Lovre u Šibeniku","Luša, Helena",,,,,,,,
ffzg:5995,thesis,"Katedrala Uzvišenja Svetog Križa u Sisku u baroknom razdoblju","Marić, Leo",,,,,,,,
ipu:233,book,"Eugen Savojski (1663.–1736.) i gradovi tvrđave jugoistočne granice Habsburške Monarhije",,,,,,,,,
ffzg:5635,dissertation,"Nadgrobni spomenici na području povijesne Zagrebačke biskupije od XV. do XVIII. stoljeća","Žvorc, Maja",,,,,,,,
ffzg:5483,thesis,"Analiza odabranih kartografskih primjera iz doba Karlovačkog (1699.) i Požarevačkog mira (1718.) ‒ perspektive nove kulturne kartografije, ekohistorije, ikonografije i ikonologije","Štimac, Daniel",,,,,,,,
ffzg:5322,thesis,"Urota zrinsko-frankopanska u likovnoj umjetnosti i razvoj kulta u 19. stoljeću","Ćurić, Nika",,,,,,,,
ffzg:5345,thesis,"Quod tanta fuit hominibus studiorum humanitatis ignoratio","Dujmović, Perica",,,,,,,,
ffzg:5180,thesis,"Korištenje arhivskih izvora u povijesno-umjetničkom istraživanju","Miroslavić, Tea",,,,,,,,
ffzg:5023,thesis,"Barokno razdoblje crkve sv. Lovre u Požegi: likovna baština i liturgija","Novak, Dora",,,,,,,,
ffzg:5014,thesis,"Slikarska djela baroknog razdoblja u crkvi sv. Nikole na Prijekom u Dubrovniku","Šuljak, Matea",,,,,,,,
ffzg:3067,thesis,"Mletački i srednjoeuropski utjecaji u ikonografiji sakralne baštine XVII. i XVIII. stoljeća na području Porečko-pulske biskupije","Peršić, Stephanie",,,,,,,,
ffzg:3073,thesis,"Slikarska i kiparska djela u župnoj crkvi sv. Marka u Veprincu","Mirković, Maja",,,,,,,,
ffzg:2428,thesis,"Inventar crkve sv. Nikole u Čakovcu","Hegeduš, Barbara",,,,,,,,
ffzg:2379,thesis,"Iconotheca Valvasoriana – faksimilno izdanje Valvasorove grafičke zbirke s posebnim osvrtom na alegorijske prikaze","Trajanov, Ana",,,,,,,,
ffzg:2462,thesis,"Oltarne pale Giovannija Pietra Telesphora de Pomisa","Aljinović, Ana",,,,,,,,
ipu:24,"conference paper","Knezovi krčki Frankapani kao „začinjavci”: Njemačko-rimski brevijar (1518.) Krste I. Frankapana","Cvetnić, Sanja",,,,,,,,
ffzg:703,thesis,"Crkva Gospe od Karmela u Trpnju na Pelješcu","Pažin, Nikola",,,,,,,,
ffzg:972,thesis,"Prikazi ''drugih'' na djelima starih majstora u zagrebačkim zbirkama","Kukić, Ivona",,,,,,,,
ffzg:680,thesis,"Kamenita vrata u Zagrebu","Tassotti, Rafaela",,,,,,,,
ffzg:3248,thesis,"Franjevci i marijina ikonografija u oblikovanju tridentskog katolicizma Sinjske krajine","Breko, Mirna",,,,,,,,
ffzg:512,thesis,"Djela Francesca Rottmana u Zagrebu","Trinki, Mirna",,,,,,,,
ffzg:511,thesis,"Likovna baština Velikogoričko-odranskog dekanata","Radoš, Valentina",,,,,,,,
ipu:154,"conference paper","Tirol u Hrvatskoj: likovna baština Zagrebačke biskupije u 18. stoljeću i tirolski utjecaji","Cvetnić, Sanja",,,,,,,,
