﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9994,thesis,"Vita Ioannae Baptistae Kovachic Martina Jurja Kovačića","Josić, Lucija",,,,,,,,
ffzg:9183,thesis,"Pohvalni govor Rajmunda Kunića u čast Alojziju Gonzagi","Borovec, Matea",,,,,,,,
ffzg:8414,thesis,"Neobjavljeno pismo Antuna Vrančića iz 1534. godine","Maloča, Anđela",,,,,,,,
ffzg:8419,thesis,"""De venae sectione"" Nikole Petrovića","Stojčevski, Martina",,,,,,,,
ffzg:6898,thesis,"Usporedna analiza opisa prve bitke kod Sigeta u djelima Marka Horvata i Nikole Istvánffyja","Marčac, Borna",,,,,,,,
ffzg:6872,thesis,"XLV. govor sv. Grgura Nazijanskog u latinskom prijevodu Nikole Petrovića","Kontić, Marta",,,,,,,,
ffzg:6111,thesis,"Usporedba Lukijanova djela Philopseudes sive incredulus s latinskim prijevodom Thomasa Morea","Radovniković, Klara",,,,,,,,
ffzg:5599,thesis,"Mustionov i Celijev prijevod Soranova djela ""O ženskim bolestima""","Maleš, Ivona",,,,,,,,
ffzg:5206,thesis,"Vulgarnolatinske osobitosti na kasnoantičkim spomenicima Dalmacije","Husović, Mirza",,,,,,,,
ffzg:4423,thesis,"Historia Turcica Feliksa Petančića","Cvitić, Leon",,,,,,,,
ffzg:4098,thesis,"Uključivanje korpusa latinskih tekstova CroALa u bazu znanja latinskog jezika LiLa","Soldo, Petar",,,,,,,,
ffzg:3566,thesis,"De Latini sermonis origine et cum orientalibus linguis connexione Filipa Vesdina","Habazin, Doroteja",,,,,,,,
ffzg:3019,thesis,"Vulgarni latinski na epigrafskim spomenicima u Daciji u usporedbi s rumunjskim","Bičanić, Mirna",,,,,,,,
ffzg:2053,thesis,"Pjesma ""Ragusa pestilentiae victrix"" Tommasa Baldassinija iz rkp. 801 Znanstvene knjižnice u Dubrovniku","Žganec, Patricija",,,,,,,,
ffzg:1945,thesis,"Latinske posuđenice u novogrčkom jeziku","Lončar, Alka",,,,,,,,
ffzg:2276,thesis,"Rasprava ""De vera orthographia"" Marijana Šunjića","Miletić, Matea",,,,,,,,
ffzg:3369,"journal article","Epilij Topographia divi Hieronymi sacelli Gilberta Grinea : (izdanje, prijevod i komentar)","Rezar, Vlado",,,,,,,,
ffzg:748,thesis,"Osobine srednjovjekovnog latiniteta u dubrovačkom ""Liber de maleficiis"" iz 1312./1313. godine","Šušak, Marin",,,,,,,,
ffzg:337,thesis,"Usporedba homerskih epiteta u Divovu i Kunićevu prijevodu Ilijade","Zlović, Dajana",,,,,,,,
ffzg:309,thesis,"Appendinijeva gramatika ""I primi elementi della lingua Latina"" (Dubrovnik, 1814.)","Andrić, Marijana",,,,,,,,
ffzg:6753,thesis,"Vulgarnolatinske osobine jezika pompejanskih zidnih natpisa","Hrastović, Nikola",,,,,,,,
