﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10151,thesis,"Skrb o životinjama u resocijalizaciji počinitelja kaznenih djela","Marović, Lucija",,,,,,,,
ffzg:10077,thesis,"Bihevioralne ovisnosti kod adolescenata - socijalnopedagoška perspektiva","Delija, Niven",,,,,,,,
ffzg:10140,thesis,"Religioznost kao zaštitni faktor socijalnog razvoja adolescenata","Janković, Ilijana",,,,,,,,
ffzg:9332,thesis,"Društvene mreže kao činitelj rizika u slobodnom vremenu mladih","Tomić, Arina",,,,,,,,
ffzg:9302,thesis,"Poremećaji u ponašanju djece i predadolescenata - odgojni izazov suvremenoj školi i radu pedagoga","Kišić, Tamara",,,,,,,,
ffzg:9115,thesis,"Socijalnopedagoški pristup i resocijalizacija djece i mladih s poremećajima u ponašanju","Belušić, Nela",,,,,,,,
ffzg:9014,thesis,"Agresivnost u suvremenoj školskoj svakidašnjici - od prevencije do (krizne) intervencije","Hrženjak, Gabrijela",,,,,,,,
ffzg:8974,thesis,"Uloga (ne)prisutnosti seks - pozitivnog roditeljstva u razvoju rizičnog seksualnog ponašanja u kasnoj adolescenciji","Kartelo, Ana Maria",,,,,,,,
ffzg:9161,thesis,"Uloga medijacije u procesu resocijalizacije djece i mladih s problemima u ponašanju","Šestanović, Ana",,,,,,,,
ffzg:8863,thesis,"Pedagoška dokumentacija u suvremenoj odgojno-obrazovnoj praksi dječjih vrtića","Babić, Katarina",,,,,,,,
ffzg:8333,thesis,"Društvene mreže kao čimbenik rizika za razvoj problema u ponašanju kod adolescenata","Sokač, Robert",,,,,,,,
ufzg:3876,thesis,"Kompetencije odgojitelja za prevenciju problema u ponašanju djece","Šolaja, Marija",,,,,,,,
ufzg:3879,thesis,"Suradnja roditelja i odgojitelja u inkluzivnom kurikulumu","Krneta, Jadranka",,,,,,,,
ffzg:6920,thesis,"Mogućnosti prevencije elektroničkog nasilja učenika osnovne škole","Tkalčić, Tea",,,,,,,,
ufzg:3487,thesis,"Djeca s teškoćama u razvoju u sustavu ranog i predškolskog odgoja i obrazovanja: podrška odgojiteljima","Perko, Lucija",,,,,,,,
ufzg:3522,thesis,"Obitelj kao činitelj rizika socijalne isključenosti djece rane i predškolske dobi","Dmitrovski, Ivanka",,,,,,,,
ufzg:3486,thesis,"Prilagodba didaktičko - metodičkog pristupa djeci s glasovno - jezično - govornim teškoćama u dječjim vrtićima","Medved, Petra",,,,,,,,
ufzg:3502,thesis,"Suradnja s roditeljima u ustanovi za rani i predškolski odgoj i obrazovanje","Vučnik, Ema",,,,,,,,
ufzg:3583,thesis,"Profesionalna komunikacija i suradnički odnosi kao preduvjet unapređenja kulture ustanove za rani i predškolski odgoj i obrazovanje","Školnik, Ljubica",,,,,,,,
ufzg:3301,thesis,"Specifičnosti socijalizacije djece s poremećajima iz spektra autizma u programima ranog i predškolskog odgoja i obrazovanja","Krsnik, Silvija",,,,,,,,
ufzg:3033,thesis,"Doprinos inkluzivnog kurikuluma u prevenciji rodnih stereotipa djece rane i predškolske dobi","Szavits Nossan, Morana",,,,,,,,
ufzg:3025,thesis,"Kompetencije odgojitelja u radu s djecom migrantima u ustanovi ranog i predškolskog odgoja i obrazovanja","Šeparović, Gea",,,,,,,,
ufzg:3003,thesis,"Kompetencije učitelja za poučavanje učenika s poremećajima iz spektra autizma","Sarčak, Matea",,,,,,,,
ufzg:3007,thesis,"Pretpostavke uspješnog razvoja djece s teškoćama u ustanovama ranog i predškolskog odgoja i obrazovanja","Novaković, Karla",,,,,,,,
ufzg:2972,thesis,"Uloga odgojitelja u odgoju i obrazovanju djece s poremećajem iz spektra autizma","Batur, Mateja",,,,,,,,
ufzg:2894,thesis,"Uloge odgojitelja u poticanju razvoja djece s teškoćama","Režek, Elizabeta",,,,,,,,
ffri:3019,dissertation,"Povezanost percipirane socijalno-komunikacijske komponente školske kulture i obrazaca ponašanja učenika osnovne škole u interpersonalnim sukobima","Družinec, Vlatka",,,,,,,,
ufzg:3139,thesis,"(Ne)inkluzivna komunikacija u institucionalnom ranom i predškolskom odgoju i obrazovanju","Vlahović, Tea",,,,,,,,
ufzg:3142,thesis,"Mogućnosti prevencije problema u ponašanju u dječjem vrtiću","Pavlović, Marijana",,,,,,,,
ufzg:3127,thesis,"Odgojno-obrazovne potrebe učenika s problemima u ponašanju","Kupres, Adela",,,,,,,,
ufzg:3122,thesis,"Uloga učitelja u poticanju prihvaćanja različitosti među učenicima","Škarec, Ivana",,,,,,,,
ffzg:5229,"journal article","Analiza koautorstva na radovima u časopisima iz obrazovnih znanosti autora iz europskih postsocijalističkih zemalja","Bouillet, Dejana; Jokić, Maja; Martinčević, Marina",,,,,,,,
ufzg:2252,thesis,"Prihvaćanje različitosti - jedan od ciljeva ranog i predškolskog odgoja i obrazovanja","Vitezić, Nina",,,,,,,,
ufzg:2251,thesis,"Primjena metode Upravljanje problemnim situacijama u ranom i predškolskom odgoju i obrazovanju djece s teškoćama u razvoju","Celić, Mirjana",,,,,,,,
ufzg:2186,thesis,"Neka obilježja obrazovanja učenika pripadnika romske nacionalne manjine u redovnom obrazovnom sustavu","Guszak, Beata",,,,,,,,
ufzg:1419,thesis,"Socijalno isključivanje vršnjaka u predškolskoj dobi","Panić, Marina",,,,,,,,
erf:502,dissertation,"Obilježja roditeljstva i odnos roditelja prema kockanju kao prediktori kockanja muške djece","Maglica, Toni",,,,,,,,
ufzg:736,thesis,"Razvoj socijalnih kompetencija u djece predškolske dobi s motoričkim poteškoćama","Petrinjak, Anita",,,,,,,,
ufzg:1131,thesis,"Individualizirani pristup odgojitelja u inkluzivnom vrtiću","Zelčić, Ivona",,,,,,,,
ufzg:851,thesis,"Razvoj adaptivnih vještina djece sa sindromom Down","Matijević, Tea",,,,,,,,
ufzg:645,thesis,"Selektivni mutizam u predškolskoj dobi: Uloga odgojitelja u interdisciplinarnom timu","Pajk, Ana Marija",,,,,,,,
ufzg:611,thesis,"Uloga učitelja u odgoju učenika s problemima u ponašanju","Jožinec, Ivana",,,,,,,,
ufzg:1130,thesis,"Uključivanje djece s poteškoćama u razvoju u predškolske ustanove","Barić, Dina",,,,,,,,
ufzg:461,thesis,"Strategije podrške za djecu s poremećajem iz spektra autizma","Dreven, Andrea",,,,,,,,
ufzg:809,thesis,"Model odgojno-obrazovne inkluzije učenika s teškoćama iz autističnog spektra","Javor, Mia",,,,,,,,
ufzg:1034,thesis,"Osobine darovite djece","Sever, Andreja",,,,,,,,
ufzg:977,thesis,"Sastavnice institucionalnog odgoja djece s teškoćama u razvoju","Pranjić, Marija",,,,,,,,
ufzg:82,thesis,"Didaktičko-metodički aspekti inkluzije slijepe djece u redoviti odgojno-obrazovni program","Zubić, Jasna",,,,,,,,
