﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:5895,dissertation,"Jezik i gramatološki prinos Lanosovićeve slavonske gramatike u kontekstu standardizacije hrvatskoga jezika","Horvat, Martina",,,,,,,,
ffzg:4130,dissertation,"Složeni i sekundarni predikati u hrvatskome jeziku na primjeru konstrukcija s predikatnim instrumentalom te s riječju kao","Krsnik, Davor",,,,,,,,
ffzg:5457,"conference paper","Središnje i periferno u gramatici hrvatskoga jezika","Pranjković, Ivo; Badurina, Lada",,,,,,,,
ffzg:159,"journal article","IN MEMORIAM Prof. dr. Josip Silić (1934–2019)","Pranjković, Ivo",,,,,,,,
ffzg:1312,"journal article","Subordinirane strukture s veznikom što","Pranjković, Ivo",,,,,,,,
unizd:1837,dissertation,"Sintaktički i semantički opis prostornih adverbijala u hrvatskome standardnom jeziku","Baričević, Sanja",,,,,,,,
ffri:1220,"journal article","Kvantifikacija u imenskim skupinama","Badurina, Lada; Pranjković, Ivo",,,,,,,,
ffri:1146,"journal article","RIJEČ UNAPRIJED","Badurina, Lada; Pranjković, Ivo",,,,,,,,
ffri:347,dissertation,"Gramatičar Dragutin Antun Parčić","Morić Mohorovičić, Borana",,,,,,,,
ffos:3715,dissertation,"Semantika hrvatskih prijedloga","Matovac, Darko",,,,,,,,
ffos:2356,dissertation,"Semantički opis nesamostalnih (kosih) padeža u hrvatskom jeziku i njegove sintaktičke implikacije","Tanacković Faletar, Goran",,,,,,,,
