﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:4188,dissertation,"Pijanistički i dirigentski međuteatar od koncertnoga podija do filmskoga medija","Tucaković, Marijan",,,,,,,,
ffos:5363,dissertation,"Ekspresionistički teatar Josipa Kulundžića i pirandelizam","Vuco, Jurica",,,,,,,,
aukos:725,thesis,"Imagološka analiza - Island","Marić, Ivona",,,,,,,,
aukos:588,thesis,"Novi medijski alati i suvremeni urbani identitet","Mandarić, Kristina",,,,,,,,
aukos:596,thesis,"Postmoderno čitanje bajke - fantastika, snovi i fragmenti ličnosti u nonsensnoj igri Carrolova čudesnog podzemlja","Butković, Mirna",,,,,,,,
aukos:367,thesis,"Navijačka supkultura - tvorba identiteta","Blažević, Kristina",,,,,,,,
aukos:406,thesis,"Programska poetika Gradsog kazališta Joze Ivakića u Vinkovcima","Kadić, Sara",,,,,,,,
aukos:405,thesis,"Okultno u poeziji i prozi Fernanda Pessoe","Bartoš, Mislav",,,,,,,,
aukos:130,thesis,"UTJECAJ PUNKA KAO KONTRAKULTURE U REPUBLICI HRVATSKOJ OD 1990. DO 2017. GODINE","Časar, Damir",,,,,,,,
kultos:391,thesis,"Žanr horora u hrvatskoj beletristici i filmu nakon 1950.","Koić, Bruno",,,,,,,,
kultos:401,thesis,"Pitanje crkvene drame u kulturnom kontekstu","Tokić, Lucija",,,,,,,,
kultos:383,thesis,"Kulturalna analiza djela ""Nepodnošljiva lakoća postojanja"" Milana Kundere","Džaja, Ivana",,,,,,,,
aukos:30,thesis,"PREDODŽBE O VIKINZIMA OD SREDNJOVJEKOVLJA DO SUVREMENOSTI","Carette, Celine",,,,,,,,
aukos:28,thesis,"PUTOVANJA I PREDODŽBE O DRUGIMA U PUTOPISIMA DAVORA ROSTUHARA","Barjaktarić, Zrinka",,,,,,,,
aukos:137,thesis,"Tradicijski ribolov i zaštita okoliša Kopačkog rita kao kulturalne prakse","Mrkonjić, Darko",,,,,,,,
kultos:220,thesis,"Književne reprezentacije Balkana","Matijević, Ilona",,,,,,,,
kultos:146,thesis,"Od lomače do popularne kulture: promjena viđenja vještica","Ljubek, Anamarija",,,,,,,,
kultos:139,thesis,"Reprezentacija balkanskog identiteta u popularnoj kulturi od 1990-ih naovamo","Ćetojević, Dunja",,,,,,,,
kultos:95,thesis,"Slobodno zidarstvo u Osijeku i njegov utjecaj na kulturu i društvo","Sarkanjac, Aleksandar Eugen",,,,,,,,
kultos:361,thesis,"""Predstava Hamleta u selu Mrduša Donja"" Ive Brešana u književnosti, kazalištu i na filmu","Puž, Mateja",,,,,,,,
kultos:143,thesis,"Autopredodžbe i heteropredodžbe europskih zemalja u europskoj kinematografiji","Birovljević, Kristina",,,,,,,,
kultos:113,thesis,"Predrasude prema ženama u popularnim romanima od Jane Austen do suvremenosti - odabrani primjeri","Krpota, Martina",,,,,,,,
kultos:328,thesis,"Utjecaj fikcije na kulturu - mitologija, religija, književnost","Mohnacki, Tajana",,,,,,,,
kultos:209,thesis,"Irealni svjetovi u znanstveno-fantastičnim filmovima 2001: Odiseja u svemiru (1968.), Solaris (1972.) i Kontakt (1997.)","Vukašinac, Gordana",,,,,,,,
kultos:197,thesis,"Ženski lik heroine u povijesti zapadne kulture","Rebić, Jelena",,,,,,,,
kultos:187,thesis,"Književna animalistika: moć zoo-simbola","Majer, Tihana",,,,,,,,
kultos:151,thesis,"Amerikanizacija i postmoderni identiteti","Katona, Hrvoje",,,,,,,,
kultos:200,thesis,"Obrazovanje žena u povijesno-kulturnim odnosima od antike do prve polovice 20. st.","Poplaša, Marija",,,,,,,,
kultos:164,thesis,"Žene u povijesti filma: kulturno-povijesni značaj, doprinos i položaj žena u filmskoj umjetnosti","Ranogajec, Sara",,,,,,,,
kultos:30,thesis,"Prepoznavanje drugoga i imagologija","Piškorjanac, Renata",,,,,,,,
kultos:39,thesis,"Analiza sudbine osječkih podunavskih Njemaca u romanu Unterstadt","Bašić, Ivana",,,,,,,,
kultos:58,thesis,"Konstruiranje narativa o jugoslavenskoj književnosti","Završki, Marija",,,,,,,,
kultos:32,thesis,"Kulturno i tradicijsko nasljeđe Valpova i Valpovštine","Alšić, Maja",,,,,,,,
kultos:14,thesis,"Kultura i umjetnost ljepote","Bukna, Danica",,,,,,,,
kultos:75,thesis,"Ženska stand- up komedija - otpor patrijarhalnom društvu","Majer, Ivana",,,,,,,,
kultos:17,thesis,"Uloga medija u slobodnom vremenu djece i mladih","Dominiković, Anita",,,,,,,,
kultos:23,thesis,"Kritika društvene zbilje u animiranim televizijskim serijalima za odrasle","Levak, Tomislav",,,,,,,,
kultos:8,thesis,"Skopofilija i (auto) ekshibicionizam u suvremenoj umjetnosti performansa","Balaš, Vlatka",,,,,,,,
