﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9020,thesis,"Koncepti neolitizacije. Primjer istočnojadranske obale","Žanko, Damjan",,,,,,,,
ffzg:8954,thesis,"Hadrijan i Egipat. Numizmatička svjedočanstva","Vukas, Orsat",,,,,,,,
ffzg:8382,thesis,"Luksorske grobnice kao izvor za život egipatskih odličnika od 16. do 11. st. pr. Kr.","Damić, Stanka",,,,,,,,
ffzg:6175,thesis,"Egipatska baština Dioklecijanove palače: Mogućnosti predstavljanja","Majcen Bajić, Lorena",,,,,,,,
ffzg:5387,thesis,"Manus Dei u Sabazijevom kultu","Odorčić, Ema",,,,,,,,
ffzg:3703,thesis,"Taborski pratitelji u pohodu Deset tisuća prema Ksenofontovoj Anabazi","Banović, Andrija",,,,,,,,
ffzg:5384,thesis,"Bulić – Brunšmid – Hoffiller. Teorijski obzori hrvatskih povijesnih znanosti na prijelazu stoljeća","Blažić, Magdalena",,,,,,,,
ffzg:2979,thesis,"Harpokratov kult u X. italskoj regiji, Dalmaciji i Panoniji","Petroci, Klara",,,,,,,,
ffzg:1450,thesis,"Uloga Amonovih svećenica u egipatskom društvu od 16. do 7. st. pr. Kr.","Primc, Sara",,,,,,,,
ffzg:1447,thesis,"Organizacija škola i školovanja u 3. tisućljeću pr. Kr. u južnoj Mezopotamiji","Prolić, Iva",,,,,,,,
