﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9131,thesis,"Kasnosrednjovjekovna keramika s lokaliteta Stružani-Bregovi","Pavlović, Marko",,,,,,,,
ffzg:9774,dissertation,"Arheologija identiteta u 5. I 6. stoljeću na primjeru kasnoantičke Dalmacije i južne Panonije","Škrgulja, Jana",,,,,,,,
ffzg:9824,thesis,"Klasifikacija noževa sa starog grada Barilovića","Polanščak, Domagoj",,,,,,,,
ffzg:8211,thesis,"Život u srednjovjekovnom Loboru prema analizi antropološkog materijala kampanje 2018.","Schmidt, Eva",,,,,,,,
ffzg:8007,thesis,"Preklopni sunčani satovi iz 16. stoljeća s područja Hrvatske","Viduka, Anamaria",,,,,,,,
ffzg:6313,thesis,"Komparativna analiza prehrambenih strategija na avaroslavenskom nalazištu Stari Jankovci i starohrvatskom nalazištu Stranče- Gorica","Ivašić, Dea",,,,,,,,
ffzg:5843,thesis,"Pristup suvremenoj arheologiji","Ilić, David",,,,,,,,
ffzg:4695,thesis,"Novac srednjeg vijeka iz zbirke Julija Hoffmanna u Muzeju Brodskog Posavlja","Zarezovski, Maja",,,,,,,,
ffzg:4231,thesis,"Kasnosrednjovjekovna i ranonovovjekovna glazirana stolna keramika s istraživanja benediktinskog samostana sv. Marije na Lokrumu 2019. godine","Knego, Paula",,,,,,,,
ffzg:2930,thesis,"Plemićka kurija kraj Ružice grada u Orahovici - Analiza materijala do 2019. godine te interpretacija namjene kurije","Emić, Marin",,,,,,,,
ffzg:2336,thesis,"Kasnosrednjovjekovna i ranonovovjekovna stolna glazirana keramika s arheološkog lokaliteta Stari Rakalj","Srdoč, Karlo",,,,,,,,
ffzg:893,thesis,"Srednjovjekovna keramika u Liguriji","Gambuzza, Clarissa Alessandra",,,,,,,,
ffzg:922,thesis,"Seosko imanje s kućom SJ 433 s kasnosrednjovjekovnih naselja Donji Miholjac - Đanovci","Vujeva, Valentina",,,,,,,,
ffzg:923,thesis,"Bunari i cisterne na srednjovjekovnim arheološkim nalazištima u sjevernoj Hrvatskoj","Marinović, Ivana",,,,,,,,
