﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9989,"other document type","Plan upravljanja istraživačkim podacima projekta SERZAM2020 (Dinamika reproduktivnog i seksualnog zdravlja mladih u Hrvatskoj od 2005. do 2020. godine)","Koletić, Goran; Štulhofer, Aleksandar; Landripet, Ivan",,,,,,,,
ffzg:9713,thesis,"Feminizam, trans prava i ljevica u Srbiji i Hrvatskoj","Šturm, Luka",,,,,,,,
ffzg:8192,thesis,"Pozitivni i negativni aspekti rane seksualne inicijacije","Tiljak, Filip",,,,,,,,
mef:6561,"journal article","Changes in sexually transmitted infections-related sexual risk-taking among young Croatian adults: a 2005-2021 three-wave population-based study","Landripet, Ivan; Božičević, Ivana; Baćak, Valerio; Štulhofer, Aleksandar",,,,,,,,
ffzg:7845,thesis,"Vegetarijanac više nije stranac","Žic, Martina",,,,,,,,
ffzg:7698,thesis,"Roditeljski nadzor nad uporabom pornografije među adolescentima","Popinjač, Maja",,,,,,,,
ffzg:7365,thesis,"Stigmatizacija i stavovi o osobama oboljelim od anksioznosti i depresije","Flegar, Renata",,,,,,,,
ffzg:6899,thesis,"Diskriminacija transrodnih osoba u Hrvatskoj - pogled iz njihove perspektive","Jurković, Matko",,,,,,,,
ffzg:5442,"journal article","Are We Losing the Most Relevant Cases First? Selective Dropout in Two Longitudinal Studies of Adolescent Pornography Use","Štulhofer, Aleksandar; Matković, Teo; Kohut, Taylor; Koletić, Goran; Buško, Vesna; Landripet, Ivan; Vodopijevec, Alen",,,,,,,,
ffzg:3606,thesis,"Avgörande faktorer för användningen av det könsneutrala pronomenet hen bland svenskar","Sorić, Dora",,,,,,,,
ffzg:3605,thesis,"Odrednice upotrebe švedske rodnoneutralne zamjenice hen među izvornim govornicama i govornicima","Sorić, Dora",,,,,,,,
ffzg:3314,"journal article","Testing the Confluence Model of the Association Between Pornography Use and Male Sexual Aggression: A Longitudinal Assessment in Two Independent Adolescent Samples from Croatia","Kohut, Taylor; Landripet, Ivan; Štulhofer, Aleksandar",,,,,,,,
ffzg:2993,thesis,"Utjecaj virtualnog identiteta na stvarni identitet","Petrinjak, Hrvoje",,,,,,,,
ffzg:4266,"journal article","Konstrukcija i validacija Skale vjerom inspiriranog društvenog angažmana (VIDA) među mladima u Hrvatskoj","Landripet, Ivan; Koletić, Goran; Jurković, Luka; Zrinščak, Siniša; Štulhofer, Aleksandar",,,,,,,,
ffzg:6001,"journal article","Konstrukcija i validacija Skale vjerom inspiriranoga društvenog angažmana (VIDA) među mladima u Hrvatskoj","Landripet, Ivan; Koletić, Goran; Jurković, Luka; Zrinščak, Siniša; Štulhofer, Aleksandar",,,,,,,,
ffzg:1131,thesis,"Politički cinizam u Republici Hrvatskoj: dispozicijske i ponašajne odrednice","Punda, Josipa",,,,,,,,
ffzg:1117,thesis,"Udruživanje i aktivizam bivših tekstilnih radnica starije generacije: iskustvo članica udruge ""Kamensko""","Dragičević, Rahela",,,,,,,,
ffzg:587,"journal article","Testing the content progression thesis: A longitudinal assessment of pornography use and preference for coercive and violent content among male adolescents","Landripet, Ivan; Buško, Vesna; Štulhofer, Aleksandar",,,,,,,,
ffzg:503,"journal article","The role of parental monitoring in the dynamics of sexually explicit material use among adolescents","Koletić, Goran; Landripet, Ivan; Štulhofer, Aleksandar",,,,,,,,
unizd:3055,dissertation,"Postmaterijalizam, percepcija okoliša i ekološki stavovi u urbanoj sredini","Puzek, Ivan",,,,,,,,
ffzg:509,"journal article","Uloga obiteljske socijalizacije i samopoštovanja u odnosu korištenja internetskih društvenih mreža i zadovoljstva tjelesnim izgledom kod adolescentica","Ciprić, Ana; Landripet, Ivan",,,,,,,,
ffzg:506,"conference presentation","Perceived pornography realism as a mediator of the association between pornography use and problematic sexual behavior among male adolescents","Landripet, Ivan",,,,,,,,
ffzg:6011,"journal article","Finding a Partner in the Virtual Environment: Motives and Psychosocial Characteristics of Online Dating Site Users in Croatia","Matković, Antonia; Landripet, Ivan",,,,,,,,
