﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:6164,dissertation,"Politički roman u interkulturnom kontekstu","Mandić, Ethem",,,,,,,,
ffzg:5222,thesis,"Filozofsko-teorijski diskurs o fiktivnom autoru u naraciji Dževada Karahasana","Wagner, Katija",,,,,,,,
ffzg:4103,thesis,"Ženski likovi židovske vjere i nacionalnosti u južnoslavenskim književnostima","Ljubanski, Natalija",,,,,,,,
ffzg:4105,thesis,"Reprezentacije prostora u romanima Ferija Lainščeka i Kristiana Novaka","Horvatek, Valentina",,,,,,,,
ffzg:4218,thesis,"Razdioba slovenskog pjesništva moderne i „druge moderne“","Pavlović, Daniel",,,,,,,,
ffzg:3377,thesis,"Ekokritički prikaz rijeke Drave u slovenskoj poeziji","Deduš, Marija",,,,,,,,
ffzg:3176,thesis,"Ekranizacije romana Taška Georgievskog","Nasković, Boris",,,,,,,,
ffzg:2199,thesis,"Filmska adaptacija romana Čefuri raus Gorana Vojnovića","Ocvirk, Đurđica",,,,,,,,
ffzg:1909,thesis,"Međuknjiževno pjesništvo Božidara Brezinščaka Bagole","Marković, Fran",,,,,,,,
ffzg:1811,thesis,"Drugosti u ""ženskoj trilogiji"" Slavenke Drakulić","Samardžija Marić, Tena",,,,,,,,
ffzg:813,dissertation,"Prikazivanja lika svećenika u književnosti hrvatskoga i slovenskoga modernizma","Benić Brzica, Romana",,,,,,,,
ffzg:280,thesis,"Balkanski vampir","Vlatković, Maja",,,,,,,,
ffzg:1047,thesis,"Osobno i obiteljsko sjećanje u suvremenom slovenskom romanu","Antolković, Ana",,,,,,,,
ffzg:1189,thesis,"Uloga urbanog prostora u konstrukciji identiteta interkulturalnih pisaca","Matunec, Marija",,,,,,,,
ffzg:1191,thesis,"Uloga sporta u kolumnama Miljenka Jergovića","Češkić, Matej",,,,,,,,
