﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7351,thesis,"Refleksi nekih praslavenskih fonoloških promjena u hrvatskom i ukrajinskom jeziku i njihovim dijalektima","Uroić, Marta",,,,,,,,
ffzg:6167,dissertation,"Ukrajinsko jezično naslojavanje u hrvatskoglagoljskim bogoslužnim tekstovima","Kliček, Domagoj",,,,,,,,
ffzg:4233,thesis,"Poljička ćirilica","Pavlović, Daniel",,,,,,,,
ffzg:900,"journal article","Korizmenjak, Senj 1508; Latinična transkripcija glagoljskoga teksta (s uvodom i rječnikom); priredila Anica Nazor; Nacionalna i sveučilišna knjižnica u Zagrebu, Grad Senj, Zagreb 2019.","Žagar, Mateo",,,,,,,,
ffzg:901,"journal article","Lejla NAKAŠ, Paratekstualnost u bosanskoj srednjovjekovnoj književnosti, Forum Bosnae 83–84/18, Međunarodni Forum Bosna, Sarajevo 2019., 120 str.","Žagar, Mateo",,,,,,,,
ffzg:608,thesis,"Jezik Muke po Mateju u Hvalovu zborniku i Ročkome misalu (15. stoljeće)","Đerke, Ivana",,,,,,,,
ffzg:7993,"book chapter","Kajkaviana Croatica u opusu Stjepana Damjanovića","Kuzmić, Boris",,,,,,,,
ffri:396,dissertation,"Glagolski oblici u bosaničnim pravnim tekstovima srednjovjekovne Bosne","Džanić, Almira",,,,,,,,
ffzg:1325,"journal article","Najstarije štokavske inovacije u glagolskoj morfologiji ćiriličkih isprava Dubrovačkog arhiva","Dimitrijević, Nataša; Žagar, Mateo",,,,,,,,
ffri:353,dissertation,"Sintaktička svojstva participa u jeziku hrvatskoglagoljskih misala","Eterović, Ivana",,,,,,,,
