﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mev:1635,thesis,"Učinkovito vođenje i razvoj komunikacijskih vještina u timovima","Kutnjak, Martina",,,,,,,,
unin:5733,dissertation,"Uloga informacijsko- komunikacijske tehnologije u unaprjeđenju modela komuniciranja muzeja","Peroš, Renata",,,,,,,,
ufzg:3824,thesis,"Asertivnost kao ključna komunikacijska kompetencija odgojitelja","Nekić, Iva",,,,,,,,
ufzg:2687,thesis,"Osobitosti verbalne i neverbalne komunikacije odgajanika u vrtiću","Grgić, Zrinka",,,,,,,,
mev:1519,thesis,"Važnost komunikacije i psihičke pripreme u sportu","Dončević, Matko",,,,,,,,
ufzg:2659,thesis,"Komunikacijske kompetencije odgojitelja","Bagarić, Iva",,,,,,,,
ufzg:2691,thesis,"Ovisnost o mobilnim uređajima i internetu djece u predprimarnom obrazovanju","Mislimi, Nikolina",,,,,,,,
ufzg:2646,thesis,"Utjecaj animiranih filmova na komunikološki razvoj djece u predprimarnom obrazovanju","Tolić, Nensi",,,,,,,,
ufzg:2637,thesis,"Vještine komuniciranja u preškolskim ustanovama","Pranjić, Iva",,,,,,,,
ufzg:2698,thesis,"Verbalna i neverbalna komunikacija u dječjem vrtiću","Bečko, Inga",,,,,,,,
mev:1589,thesis,"Utjecaj verbalne komunikacije na poslovne odnose","Vojvodić, Borna",,,,,,,,
ffzg:4128,dissertation,"Pripovijedanje priče kao persuazijski oblik komunikacije u nastavi","Gregurić, Mirjana",,,,,,,,
ufzg:1973,thesis,"Glazba kao komunikacija s djecom u ustanovi ranog i predškolskog odgoja","Martinović, Anita",,,,,,,,
ufzg:1947,thesis,"Glazba kao način komuniciranja u jasličkoj dobi","Krušelj, Jasminka",,,,,,,,
