﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:898,thesis,"Etika vizualne komunikacije televizijskog narativa - izvještavanje o djeci u informativnome programu nacionalne komercijalne i javne televizije u Hrvatskoj","Škarić, Dora",,,,,,,,
ffzg:6326,dissertation,"Djeca i medijski konstruirana stvarnost","Osmančević, Leali",,,,,,,,
hrstud:2107,thesis,"Dječja prava u medijima - kršenje, zaštita i novinarska praksa u Hrvatskoj","Herceg-Gogić, Karla",,,,,,,,
hrstud:1738,thesis,"Govor mržnje u medijima","Pršić, Edina",,,,,,,,
hrstud:1676,thesis,"Nasilje u crtanim i animiranim filmovima","Kittler, Ivana",,,,,,,,
hrstud:1285,thesis,"Djeca i oglašavanje prehrambenih proizvoda","Budimir, Brigita",,,,,,,,
hrstud:1239,thesis,"Etika na televiziji i važnost odgovornosti primatelja","Brezinščak, Blanka",,,,,,,,
hrstud:1281,thesis,"Etika vizualne komunikacije na društvenim mrežama","Volarević, Paula",,,,,,,,
hrstud:1283,thesis,"Etička pitanja u izvještavanju o nacionalnim manjinama","Tomić, Mia",,,,,,,,
hrstud:1252,thesis,"Etičko djelovanje i profesionalna odgovornost novinara","Burić, Eni",,,,,,,,
hrstud:1253,thesis,"Mediji i rat - etika u novinarskom izvještavanju","Putak, Laura",,,,,,,,
hrstud:1276,thesis,"Sportsko novinarstvo i etika","Gabrić, Marino Roko",,,,,,,,
hrstud:1300,thesis,"Javni govor i manipulacija u medijima","Ileković, Ivan",,,,,,,,
