﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10047,thesis,"Ökofeministische Lektüre von Marlen Haushofers ""Die Wand"" und Hannelore Valencaks ""Die Höhlen Noahs""","Kovinčić, Adriana",,,,,,,,
ffzg:9469,thesis,"Franz Kafka: Prosa und Zeichnungen im Vergleich","Špek, Paula",,,,,,,,
ffzg:9208,thesis,"Deutschsprachige Gegenwartsliteratur im DaF-Unterricht","Zadravec, Sebastijan",,,,,,,,
ffzg:8890,thesis,"Die deutsche SF-Kurzgeschichte in der Gegenwartsliteratur","Krivačić, Lara",,,,,,,,
ffzg:8001,thesis,"Der Zufall und das Absurde in Franz Kafkas Der Prozess und Friedrich Dürrenmatts Justiz","Špiranec, Marin",,,,,,,,
ffzg:7557,thesis,"Die Poetik des Kriminalromans bei F. Glauser und F. Dürrenmatt","Požežanac, Vanessa",,,,,,,,
ffzg:7356,thesis,"Das Frauenbild in Marlen Haushofers Romanen Die Wand und Die Mansarde","Novko, Ida",,,,,,,,
ffzg:7120,thesis,"Das Potenzial der Graphic Novel für die Darstellung der NS-Thematik in den Werken Flughunde von Ulli Lust, Heimat von Nora Krug und Irmina von Barbara Yelin","Kovačević, Ankica",,,,,,,,
ffzg:6802,thesis,"Identitätsproblematik in Hermann Hesses Roman ""Steppenwolf""","Viličić, Bruno",,,,,,,,
ffzg:6758,thesis,"Die Rolle der Medien zur Verbreitung von Propaganda und Ideologie in totalitären Regimen: Das Dritte Reich und der Unabhängige Staat Kroatien","Hrastnik, Ivan",,,,,,,,
ffzg:6162,thesis,"Analyse der weiblichen Hauptfiguren in Friedrich Schillers Maria Stuart","Rajić, Dora",,,,,,,,
ffzg:5720,thesis,"Verfilmungen der Werke von Thomas und Heinrich Mann","Boukhatem, Zohra",,,,,,,,
ffzg:4850,thesis,"Antun Gustav Matoš und die deutsche Sprache","Šavora, Marija",,,,,,,,
ffzg:4104,thesis,"Wandel der Intimität. Liebessemantik und Reflexe soziologischer Trends in ausgewählter Prosa seit 2000","Klasić, Anamaria",,,,,,,,
ffzg:3514,thesis,"Der jugoslawische Mythos im Werk von Peter Handke","Zelić, Lara",,,,,,,,
ffzg:3521,thesis,"Pathologie der Intimbeziehungen in ausgewählten Romanen von Elfriede Jelinek","Samardžija Marić, Tena",,,,,,,,
ffzg:2855,thesis,"Psychopathologie in E. T. A. Hoffmanns Novellen „Der Sandmann“ und „Das Fräulein von Scuderi“","Blaži, Mirano",,,,,,,,
ffzg:2530,thesis,"Von Brechts Radiotheorie zu Enzensbergers Baukasten zu einer Theorie der Medien","Marić, Andreja",,,,,,,,
ffzg:1933,thesis,"Gesellschaftskritik in Dramen Ödön von Horváths aus der zentralen Schaffensperiode 1931-1932","Krznar, Mirko",,,,,,,,
ffzg:1802,thesis,"Die scheiternde Kommunikation in Kafkas Prosatexten ""Das Urteil"" und ""Das Schloss""","Čamdžić, Elvira",,,,,,,,
ffzg:1590,dissertation,"Hibridni rod","Došen, Miljenka",,,,,,,,
ffzg:746,thesis,"Der Dreigroschenprozeß - mediengeschichtliche und medientheoretische Dimension","Brdar, Filip",,,,,,,,
ffzg:745,thesis,"Die charakteristischen Eigenschaften der romantischen und der realistischen Novelle im 19. Jahrhundert :","Taradi, Ivan",,,,,,,,
ffos:381,dissertation,"Literarizacija krivnje u njemačkim/austrijskim romanima poratne generacije (B. Schlink: Žena kojoj sam čitao, H.-U. Treichel: Izgubljeni, M. Beyer: Leteće lisice i Ch. Ransmayr: Morbus Kitahara)","Džindo Jašarević, Dina",,,,,,,,
