﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10150,thesis,"Analiza teksta Izbor dugovanj vsakoverstneh za hasen i razveselenje služečeh Tomaša Mikloušića","Grba, Hana",,,,,,,,
ffzg:9950,thesis,"Tijelo u romanima Slavenke Drakulić","Varga, Matea",,,,,,,,
ffzg:9300,thesis,"Neprijatelji ženskog glasa - razvoj ženskog identiteta u romanu Kamen na cesti Marije Jurić Zagorke","Bojić, Petra",,,,,,,,
ffzg:9349,thesis,"Socijalizam i tranzicija u ciklusu romana Smogovci","Jureković, Maja",,,,,,,,
ffzg:9017,thesis,"Interpretacija i metodički pristup novelama Gordane Gržetić s posebnim naglaskom na novele Druga mat i Dar svetoga Kvirina","Blažeka Draganić, Mihaela",,,,,,,,
ffzg:7826,thesis,"Interpretacija i metodički pristup zbirci kratkih fantastičnih djela ""Silmarillion"" Johna Ronalda Reuela Tolkiena","Jaković, Margita",,,,,,,,
ffzg:7789,thesis,"Interpretacija i metodički pristup odnosima žena i muškaraca u romanu „Male žene“ Louise May Alcott","Mezak, Leonarda",,,,,,,,
ffzg:7646,thesis,"Muzealizacija života i stvaralaštva odabranih hrvatskih autorica 19. i prve polovine 20. stoljeća","Šantek, Marija",,,,,,,,
ffzg:7378,thesis,"Tipologija likova hrvatskih iseljenika u Americi u hrvatskoj drami 20. stoljeća","Boškić, Matea",,,,,,,,
ffzg:7266,thesis,"Ljubav i domoljublje u prozi Dragojle Jarnević","Čohan, Dunja",,,,,,,,
ffzg:7180,thesis,"Interpretacija i metodički pristup romanu Preživio sam Vukovar i Ovčaru Vilima Karlovića","Jurić, Monika",,,,,,,,
ffzg:6995,thesis,"Priča i pričanje u fratarskom ciklusu Ive Andrića","Pavić, Marina",,,,,,,,
ffzg:6342,thesis,"Značenjske razlike među različitim izdanjima istoga prijevoda prispodobe Isus kod Zakeja","Svetec, Klementina",,,,,,,,
ffzg:6322,thesis,"Lik biblijske Judite u hrvatskoj književnosti od Marulića do Milinovića","Divić, Andrea",,,,,,,,
ffzg:6120,thesis,"Književna djelatnost Ane Katarine Frankopan Zrinski","Pernar, Elizabeta",,,,,,,,
ffzg:8359,thesis,"Ženski likovi u romanu Ognjište","Senjan, Tea",,,,,,,,
ffzg:5829,dissertation,"Predodžbe o Mađarima u hrvatskoj književnoj periodici od 1835. do 1858. godine","Plavac, Morana",,,,,,,,
ffzg:5359,thesis,"Lektira u nastavi na daljinu: analiza videolekcija u nastavnom predmetu ""Hrvatski jezik""","Periša, Josip",,,,,,,,
ffzg:5072,thesis,"Pripovijedanje povijesti u franjevačkim kronikama 18. st. i morlačkoj trilogiji Ivana Aralice","Barać, Antonia",,,,,,,,
ffzg:5027,thesis,"Interpretacija i metodički pristup seriji romana o Harryju Potteru s posebnim osvrtom na lik Severusa Snapea","Jelavić, Lucija Marta",,,,,,,,
ffzg:4685,thesis,"Važnost uporabe motivacije kao dijela nastavnog sata","Stopić, Bruna",,,,,,,,
ffzg:5354,thesis,"Prikazi grada u hrvatskoj književnosti od 19. stoljeća do suvremenosti","Dolić, Karla",,,,,,,,
ffzg:4655,thesis,"Utjecaj književnosti na oblikovanje likova u odabranim proznim djelima hrvatskog realizma i moderne","Francetić, Ana-Marija",,,,,,,,
ffzg:4602,thesis,"Egzistencijalizam u romanu ""Na rubu pameti"" Miroslava Krleže","Kajba-Šimanić, Klara",,,,,,,,
ffzg:4417,thesis,"Marija Jurić Zagorka između popularnoga i pučkoga","Vrbančić, Jelena",,,,,,,,
ffzg:3997,thesis,"Interpretacija i metodički pristup romanu ""Carrie"" Stephena Kinga","Valla, Emil",,,,,,,,
ffzg:3920,thesis,"Roman Afroditin ključ (2018.) Alojza Majetića u nastavi hrvatskoga jezika","Zrinjan, Marko",,,,,,,,
ffzg:3422,thesis,"Interpretacija i metodički pristup romanu Božji gnjev Josipa Mlakića","Huljek, Tajana",,,,,,,,
ffzg:3056,thesis,"Interpretacija i metodički pristup romanu ""Smrt Vronskog"" Nedjeljka Fabrija","Mehun, Robert",,,,,,,,
ffzg:2745,thesis,"Usporedna analiza povijesnih romana Zlatarovo zlato Augusta Šenoe i Kći Lotrščaka Marije Jurić Zagorke: granice kanonske i trivijalne književnosti","Škaljin, Irma",,,,,,,,
ffzg:2691,thesis,"Usporedna analiza jezično-stilskih obilježja bajki Priča iz davnine Ivane Brlić-Mažuranić na hrvatskome i engleskome","Podgajski, Melita",,,,,,,,
ffzg:2013,thesis,"Ženski likovi u ciklusu romana Grička vještica Marije Jurić Zagorke","Čavužić, Suzana",,,,,,,,
ffzg:1848,thesis,"Konstrukcija glavnih likova u romanima hrvatskoga realizma","Leljak, Lorena",,,,,,,,
ffzg:2085,dissertation,"Problematizacija svjedočenja u povijesnim romanima Feđe Šehovića","Mikšić Labura, Dijana",,,,,,,,
ffzg:1693,thesis,"Reprezentacija domoljublja u feljtonima i lirici Antuna Gustava Matoša","Tokić, Ivana",,,,,,,,
ffzg:1786,thesis,"Tema seksualnosti u romanima za djecu i mlade Tomislava Zagode","Maltarić, Petra",,,,,,,,
ffzg:3087,thesis,"Interpretacija i metodički pristup romanu ""Smrt gospodina Medara"" Ivana Dragojevića","Medven, Sanja",,,,,,,,
ffzg:5592,thesis,"Artikulacija i učinci traume u romanu ""zagrepčanka"" Branislava Glumca","Lastrić, Arinea",,,,,,,,
ffzg:1052,thesis,"Usporedba ženskih likova Josipa Kozarca s reprezentativnim junakinjama europske realističke književnosti","Šegina, Viktorija",,,,,,,,
ffzg:1059,thesis,"Antun Gustav Matoš i Augustin Tin Ujević: polemika Rabbija i Discipulusa","Vrbančić, Lea",,,,,,,,
ffzg:1065,thesis,"Usporedna analiza bitničkih romana Na cesti J. Kerouaca i Goli ručak W. S. Burroughsa te hrvatskih romana Kratki izlet A. Šoljana, Čangi A. Majetića i Bolja polovica hrabrosti I. Slamniga","Maretić, Marina",,,,,,,,
ffzg:1050,thesis,"Interpretacija i metodički pristup romanu Jean ili miris smrti Nevenke Nekić","Plavec, Mateja",,,,,,,,
ffzg:1078,thesis,"Poezija Dobriše Cesarića u kontekstu hrvatske književnosti i kulture","Štancl, Đurđica",,,,,,,,
ffzg:335,thesis,"Hibridnost žanra - što je ostalo od fantastike? Večernji akt Pavla Pavličića i Sanatorij Gorana Tribusona","Saradžić, Adriana",,,,,,,,
ffzg:611,thesis,"Relacije moći u glembajevskom ciklusu Miroslava Krleže","Dorotić, Barbara",,,,,,,,
hrstud:948,dissertation,"Kulturni život Karlovca u vrijeme Hrvatskog narodnog preporoda","Anić, Ivana",,,,,,,,
