﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9724,thesis,"Povezanost karakteristika osobe i okolinskih faktora s profesionalnom zrelosti srednjoškolaca","Odak, Ana Lea",,,,,,,,
ffzg:9211,thesis,"Povezanost procjene korištenja humora unutar obitelji, nekih karakteristika obiteljskog funkcioniranja i zadovoljstva obiteljskim životom","Domić, Dora",,,,,,,,
ffzg:8185,"conference presentation","Individual-level multiculturalism and cultural intelligence","Butković, Ana; Brković, Irma; Keresteš, Gordana; Grgurinović, Ivona; Puklek Levpušček, Melita",,,,,,,,
ffzg:8268,thesis,"Smisao života kao aspekt psihološke dobrobiti kod odraslih u nastajanju","Grbešić, Ružica",,,,,,,,
ffzg:7462,thesis,"Povezanost osobina ličnosti vlasnika pasa, osobina ličnosti pasa i kvalitete odnosa vlasnik-pas","Sović, Iva",,,,,,,,
ffri:3945,"journal article","GUEST EDITORS' NOTE","Butković, Ana; Žauhar, Valnea",,,,,,,,
ffzg:7003,thesis,"Očaravajuća obuzetost i iskustvo izvođenja improvizirane glazbe","Mlinarić, Filip",,,,,,,,
ffzg:6930,thesis,"Povezanost sklonosti seksualnom uznemiravanju s iskrenošću-poniznošću te kognitivnom i emocionalnom empatijom","Aurer, Goran",,,,,,,,
ffzg:5701,"journal article","Three Patterns of Inheritance of Quantitative Dermatoglyphic Traits: Kosovo Albanian Twin Study","Temaj, Gazmend; Škarić-Jurić, Tatjana; Butković, Ana; Behluli, Emir; Zajc Petranović, Matea; Moder, Angelika",,,,,,,,
ffzg:5321,thesis,"Odnos osnovnih psiholoških potreba i dobrobiti u kontekstu pjevanja - provjera pimjenjivosti Teorije samodeterminacije","Jozić, Marija",,,,,,,,
ffzg:5315,thesis,"Odnos otvorenosti prema iskustvu, kulturne inteligencije i glazbenih preferencija","Buretić, Ines",,,,,,,,
ffzg:5211,thesis,"Odnos osobina ličnosti i doživljaja zanesenosti sa sindromom uljeza kod studenata","Kežić, Ivana",,,,,,,,
ffzg:4381,thesis,"Uloga strategija emocionalne regulacije u odnosu percipiranog stresa i subjektivne dobrobiti","Jerčić, Ivana",,,,,,,,
ffzg:4320,thesis,"Semantičke mreže i osobine ličnosti","Mandić, Iva",,,,,,,,
ffzg:4161,thesis,"Je li ples više od vježbe pokreta? Povezanost spacijalnih sposobnosti s rekreativnim bavljenjem plesom","Lukačević, Mateja",,,,,,,,
efzg:6761,thesis,"VAŽNOST EMOCIONALNE INTELIGENCIJE ZAPOSLENIKA ZA POSLOVNU USPJEŠNOST U JAVNOJ ORGANIZACIJI","Vujčić, Ana",,,,,,,,
ffzg:3947,thesis,"Neke razlike u obiteljima djece s poremećajem iz spektra autizma koje posjeduju i onih koje ne posjeduju psa","Knežević, Silba",,,,,,,,
ffzg:3694,thesis,"Uloga perfekcionizma, mjesta kontrole i usredotočene svjesnosti u razumijevanju anksioznosti kao crte ličnosti","Krklec, Elizabeta",,,,,,,,
ffzg:5104,thesis,"Neposredan utjecaj aerobnog i anaerobnog treninga na emocionalni afekt veslača","Dragičević, Dora",,,,,,,,
ffzg:4562,thesis,"Odnos osobina ličnosti iz HEXACO modela, vjerovanja u opasnost COVID-19 i stavova o cijepljenju","Vukasović, Filip",,,,,,,,
ffzg:3786,thesis,"Odnos vjerovanja o opasnosti Covid-19, osobina ličnosti i socijalnih mreža","Gajer, Sibela",,,,,,,,
ffzg:3094,thesis,"Menadžment paradoks:","Findrik, Petra",,,,,,,,
ffzg:2411,thesis,"Predikcija akademskog uspjeha na studiju Psihologije","Vondra, Barbara",,,,,,,,
ffzg:2332,thesis,"Učenje francuskog jezika u srednjoškolskoj dobi","Gubo, Katarina",,,,,,,,
ffzg:2707,"journal article","Twins assessing their own and parental intelligence: Examining the raters’ agreement and the effect of raters’ and targets’ gender","Bratko, Denis; Pocrnić, Martina; Butković, Ana",,,,,,,,
ffzg:2769,"journal article","Twins assessing their own and parental intelligence: Examining the raters’ agreement and the effect of raters’ and targets’ gender","Bratko, Denis; Pocrnić, Martina; Butković, Ana",,,,,,,,
ffzg:594,thesis,"Osobine ličnosti, strategije suočavanja sa stresom i psihosocijalna prilagodba kod osoba s amputacijom ekstremiteta","Grgurinović, Vana",,,,,,,,
ffzg:528,thesis,"Stereotipi o osobinama ličnosti, vrijednostima i specifičnim karakteristikama slušatelja hrvatskih radio stanica","Novosel, Martina",,,,,,,,
ffzg:540,thesis,"Privrženost i karakteristike prekinute veze kao odrednice online nadgledanja bivšeg partnera","Strinavić, Gabriela",,,,,,,,
ffzg:268,thesis,"""Da imate mogućnost odabira, biste li cijepili svoje dijete?""; Karakteristike roditelja kao prediktori stavova prema cijepljenju i namjere cijepljenja","Vasilj, Vida",,,,,,,,
ffzg:3414,thesis,"Uloga osobina ličnosti i kognitivnog stila u predviđanju ideološke orijentacije","Jerković, Kristina",,,,,,,,
hrstud:1601,thesis,"Osobine ličnosti i ponašanje na društvenim mrežama","Udovičić, Iva",,,,,,,,
hrstud:1634,thesis,"Povezanost osobina ličnosti i interesa kod djece predškolske dobi","Debeljak, Jelena",,,,,,,,
hrstud:1470,thesis,"Povezanost zadovoljstva životom, tjelesne aktivnosti i motivacije","Žutić Turnšek, Ana",,,,,,,,
hrstud:1483,thesis,"Ciljne orijentacije, motivacijske strategije i strategije učenja kod darovitih učenika","Benaković, Tena",,,,,,,,
hrstud:1231,thesis,"Validacija upitnika kognitivne rezerve (CRIq)","Ajduković, Kristina",,,,,,,,
hrstud:1062,thesis,"Minimalna količina informacija potrebna za prepoznavanje facijalnih ekspresija emocija","Čižmak, Ivan",,,,,,,,
hrstud:1141,thesis,"Povezanost upotrebe mobilnih telefona i stresa vezanog uz posao","Manzoni, Lucija",,,,,,,,
hrstud:1043,thesis,"Narcizam i korištenje društvenih mreža","Markolini, Ana",,,,,,,,
hrstud:594,thesis,"Povezanost faceta ekstraverzije i traženja uzbuđenja s akademski nepoštenim ponašanjem kod studenata","Sudović, Vedran",,,,,,,,
muza:991,thesis,"Nastava glazbe s djecom s poremećajem ADHD-a","Perković, Antonija",,,,,,,,
hrstud:633,thesis,"Odgoda ugode zbog akademskih obaveza, vremenska perspektiva budućnosti i akademsko odlaganje","Glavinić, Mirna",,,,,,,,
hrstud:683,thesis,"Sadržaj stigme prema osobama sa psihičkim poremećajima","Bujević, Natalija",,,,,,,,
muza:90,thesis,"Motivacija u individualnoj nastavi","Ćavar, Barbara",,,,,,,,
hrstud:342,thesis,"Roditeljski stres i opća psihička uznemirenost roditelja djece s poremećajem iz autističnog aspekta","Herceg, Paula",,,,,,,,
hrstud:268,thesis,"Prediktori impulzivnog i rizičnog ponašanja kod studenata","Blažev, Divna",,,,,,,,
hrstud:144,thesis,"Heuristik traženja i izbjegavanja rizikâ, samopoštovanje i ličnost","Puljiz, Mario",,,,,,,,
