﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10134,thesis,"Barbie – od 1959. godine do danas","Jakelić, Lućana",,,,,,,,
ffzg:9634,thesis,"Suvremeno kajkavsko pjesništvo","Štefanko, Veronika",,,,,,,,
ffzg:9232,thesis,"Pripovjedni modeli u prozi Daše Drndić","Bojić, Lucija",,,,,,,,
ffzg:8365,thesis,"Tragovi tugovanja","Šućurović, Borna",,,,,,,,
ffzg:7538,thesis,"Položaj i percepcija književnika u romanima ""Radmilović"", ""Osamljenici"" i ""Lisica""","Jurčević, Mateja",,,,,,,,
ffzg:7783,thesis,"Esteticističke fatalne žene","Fajt, Paula",,,,,,,,
ffzg:7595,thesis,"Analiza hrvatske rap poezije: Od stvarnosnog pjesništva do jezičnih igara","Đuđik, Inga",,,,,,,,
ffzg:8965,thesis,"Fatalna žena u književnosti i na filmu","Ladan, Alice",,,,,,,,
ffzg:7076,thesis,"Pripovijedanje i prostor u romanima Samuela Becketta","Novaković, Antonija",,,,,,,,
ffzg:6736,thesis,"Užasi postmoderne:","Vračarić, Magdalena",,,,,,,,
ffzg:6717,thesis,"Esejistički subjekt u hrvatskoj književnosti post/moderne:","Čar, Bruno",,,,,,,,
ffzg:6630,thesis,"Översättning av lyrik: struktur, mening och praktiska aspekter","Vračarić, Magdalena",,,,,,,,
ffzg:6324,thesis,"Carl Jung: proces individuacije i narcizam kao prepreka u ostvarivanju čovjekove cjelovitosti","Kovačić, Klara",,,,,,,,
ffzg:8561,thesis,"Zavođenje kamere","Blažeković, Sara",,,,,,,,
ffzg:5373,thesis,"Izgubljeni osjećaj: naratološka analiza prikaza depresivnog realizma u modernističkoj i postmodernističkoj književnosti","Samaržija, Hana",,,,,,,,
ffzg:5401,thesis,"Elementi vezanoga stiha u slobodnome stihu Antuna Branka Šimića i Josipa Pupačića","Kezele, Sven",,,,,,,,
ffzg:5312,thesis,"Seksualnost i tjelesnost u poeziji suvremenih hrvatskih pjesnikinja","Anđelinić, Andrea",,,,,,,,
ffzg:5008,thesis,"Prikaz prostora u pjesništvu Andriane Škunca","Dejanović, Marija",,,,,,,,
ffzg:4938,thesis,"Folklorni elementi predstave ""Črna mati zemla"" nastale prema romanu Kristiana Novaka u režiji Dore Ruždjak Podolski","Tafra, Petra",,,,,,,,
ffzg:4807,thesis,"Ispisivanje starosti: o Žamoru, Negdje i Kasnomu ljetu Danijela Dragojevića","Magdić, Matea",,,,,,,,
ffzg:8123,thesis,"Ekspresionizam i film","Herbai, Lovro",,,,,,,,
ffzg:2381,thesis,"Vanjski i unutarnji egzil u suvremenoj poeziji","Racz, Rajna",,,,,,,,
ffzg:2698,thesis,"Bijeli šum u poststrukturalizmu i njegova pojava u romanu Luke Bekavca Viljevo","Lemić, Andreja",,,,,,,,
ffzg:2000,thesis,"Pripovijedanje kao otpor metafizici zla","Vrkić, Maja",,,,,,,,
ffzg:3507,"journal article","Književne revolucije: naslijeđe avangarde u hrvatskoj književnosti: tribina projekta Hrvatske zaklade za znanost","Protrka Štimec, Marina; Brebanović, Predrag; Jukić, Tatjana; Lugarić Vukas, Danijela; Oblučar, Branislav",,,,,,,,
ffzg:1628,thesis,"Postrealistička poetika zbirke pjesama Ljudmile Petruševske Paradoski: reci razne duljine","Kovačec, Danijela",,,,,,,,
ffzg:895,thesis,"Fangirl kultura","Hajdić, Valentina",,,,,,,,
ffzg:387,thesis,"Formalni i značenjski aspekti oblikovanja književnoga subjekta u proznim djelima Alberta Camusa","Pešut, Franjo",,,,,,,,
ffzg:391,thesis,"Biblizmi u romanima Bijeli dimnjačar i Srce sfinge Anice i Maje Gjerek","Plavec, Mateja",,,,,,,,
ffzg:388,thesis,"Lirske strategije Borisa Marune","Lisjak, Marin",,,,,,,,
