﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9846,thesis,"Female Work Ethic in Louisa May Alcott's Little Women, Jo's Boys and An Old-Fashioned Girl","Ledinski, Maja",,,,,,,,
ffzg:9856,dissertation,"Analiza prikaza afrikanerskog identiteta u povijesnim romanima Karela Schoemana iz postkolonijalne perspektive","Bandov, Toni",,,,,,,,
ffzg:9120,thesis,"Portrayal of Mental Health Issues in American Movies and TV Shows : From Stigmatized to Sensationalized","Krivačić, Lara",,,,,,,,
ffzg:8925,thesis,"The Influence of Psychedelic Substances on the 1960s Counterculture, Film and Literature","Simić, Monika",,,,,,,,
ffzg:8757,thesis,"The Representation of Minorities in the Golden Age Western (the 1930s-the 1960s)","Klarić, Lara",,,,,,,,
ffzg:8822,thesis,"Breaking the stereotype – romance novel today","Petrović, Janja",,,,,,,,
ffzg:8589,thesis,"Diversity in David Foster Wallace's Infinite Jest","Aras, Iva",,,,,,,,
ffzg:8158,thesis,"Representations of 1970s Radicalism in Fiction and Film","Brkić, Domenika",,,,,,,,
ffzg:7608,thesis,"Ecological catastrophes, projections of the future and the human body: Posthuman reading of Margaret Atwood’s and Octavia Butler’s trilogies","Mlinarec, Jurica",,,,,,,,
ffzg:7592,thesis,"Media Representations of the Gulf War: What Transpired on the Battlefront?","Žigić, Katarina",,,,,,,,
ffzg:7506,thesis,"Is Retro the New New? The Nostalgic Return of the 80’s SynthWave Genre and the Influence and Benefits of Music in Education","Štrukelj, Vanja",,,,,,,,
ffzg:7580,thesis,"Donald Trump, Impeachment Proceedings and the Media","Varga, Doris",,,,,,,,
ffzg:7250,thesis,"The Development of Female Identity in Asian American Women's Memoirs","Bognar, Mirna",,,,,,,,
ffzg:7225,dissertation,"Politički triler u suvremenoj američkoj kinematografiji","Bobaš, Krešimir",,,,,,,,
ffzg:6996,thesis,"American Animated WWII Propaganda Films","Štrukelj, Marsel",,,,,,,,
ffzg:6655,thesis,"Late-stage capitalism in the works of George Saunders","Elijaš, Antonio",,,,,,,,
ffzg:6906,dissertation,"Analiza neokolonijalnih mehanizama moći u postkolonijalnom pismu","Kardum Goleš, Ivana",,,,,,,,
ffzg:6270,thesis,"Europe and America in novels 'The Plumed Serpent' and 'Lady Chatterley's Lover' by David Herbert Lawrence","Metelko, Marina",,,,,,,,
ffzg:6392,thesis,"Politics and Sports in the United States","Tkalčić, Sven",,,,,,,,
ffzg:5670,thesis,"Jhumpa Lahiri's Fiction in the Context of the American Short Story","Glamuzina, Goran",,,,,,,,
ffzg:5400,thesis,"Fantastic Literature and Myth: Dune, Lord of Light, The Left Hand of Darkness","Jelinić, Tanja",,,,,,,,
ffzg:4999,thesis,"America Through Its Inaugural Poems","Uremović, Mia",,,,,,,,
ffzg:4845,thesis,"The Centrality of the City in the African American Experience – the 1980s to Today","Jurić, Luka",,,,,,,,
ffzg:5011,thesis,"Visions of America in Thomas Pynchon's Novels","Fajt, Paula",,,,,,,,
ffzg:4693,thesis,"Imagining the Apocalypse in Stephen King's The Stand","Bakić, Lucija",,,,,,,,
ffzg:4432,thesis,"Visions of the Future in Contemporary Cyberpunk","Stanić, Ivan",,,,,,,,
ffzg:4669,thesis,"Conservatism in the U.S.: The Rise of a New Counterculture","Grgurić, Kristijan",,,,,,,,
ffzg:4221,thesis,"The Depiction of Enlightenment Science in Thomas Pynchon’s Mason & Dixon","Brlek, Neven",,,,,,,,
ffzg:4185,thesis,"Male- and Female- Centered Plots in the Neo-Slave Narrative","Solin, Viktorija",,,,,,,,
ffzg:4069,thesis,"Jewish Americans and Asian Americans as 'the Model Minority': A Literary Perspective","Džale, Ruža",,,,,,,,
ffzg:2932,thesis,"Media Coverage of Presidential Sex Scandals: JFK, Clinton, Trump","Kozina, Karla",,,,,,,,
ffzg:3460,thesis,"Exploring American Cultural Myths and Social Inequality in The Wire","Jurković, Tin",,,,,,,,
ffzg:2542,thesis,"The Representation of Minorities in American Musical Theater since the 1950s","Krstičević, Klara",,,,,,,,
ffzg:1794,thesis,"Steinbeck's and Kazan's East of Eden and the Virgin Land paradigm","Peranić, Barbara",,,,,,,,
ffzg:1755,thesis,"Children in Blake's poems and illustrations from Songs of Innocence and Experience","Majić, Anđela",,,,,,,,
ffzg:1749,thesis,"The Quest for African-American Identity in James Baldwin's Fiction and Non-fiction","Mamuzić, Eni",,,,,,,,
ffzg:1600,thesis,"Mechanisms of World Creation in the American Video Game Industry","Kovačević, Matej",,,,,,,,
ffzg:1396,thesis,"Visual Figures in Three Novels by Henry James: The Portrait of a Lady, The Aspern Papers, The Wings of the Dove","Kurjaković, Ivana",,,,,,,,
ffzg:3877,"journal article","Re-centering the History of the Americas: Toni Morrison’s Beloved and A Mercy","Šesnić, Jelena",,,,,,,,
ffzg:1663,thesis,"The question of cultural identity in Edgar Allan Poe´s tales","Kušić, Leonarda",,,,,,,,
ffzg:2936,thesis,"Representation of African American Women on Television","Budačić, Valentina",,,,,,,,
ffzg:355,thesis,"Post-WW II Decline of the American City: Racial Tensions and Suburbanization","Pleša, Danijel",,,,,,,,
ffzg:1034,"journal article","Anglofona transatlantska književnost 18. stoljeća: novi senzibilitet, sentimentalizam i moderni subjekt","Šesnić, Jelena",,,,,,,,
ffzg:1330,"journal article","The Past and Present of Age and Ageing in The Country of the Pointed Firs and Olive Kitteridge","Šesnić, Jelena",,,,,,,,
ffzg:3840,"journal article","A Diasporic American Mirror for Late Socialist and Early Democratic Croatia","Šesnić, Jelena",,,,,,,,
ffzg:3868,"journal article","Bogdan Raditsa, the 1970s, and the Question of Croatian Emigration","Šesnić, Jelena",,,,,,,,
