﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9093,thesis,"Primjena fotografije u arheološkoj dokumentaciji","Guštin, Nikolina",,,,,,,,
ffzg:7810,thesis,"Prapovijesni lokaliteti gradinskog tipa u Općini Sućuraj na otoku Hvaru","Barbarić, Joško",,,,,,,,
ffzg:7809,thesis,"Tehnološke i funkcionalne karakteristike keramičkog materijala s lokaliteta Koprivnička Rijeka - Rudina","Hraščanec, Ivan",,,,,,,,
unizd:7098,dissertation,"Arheološki pristupi analizi i kategorizaciji kulturnog krajolika","Vrkić, Šime",,,,,,,,
ffzg:9244,thesis,"Metodologija i problematika arheološkog površinskog pregleda","Lacković, Petra",,,,,,,,
ffzg:5185,thesis,"Komparativna analiza starčevačkog i sopotskog litičkog skupa nalaza s lokaliteta Kaznica-Rutak","Fundurulić, Lucija",,,,,,,,
ffzg:4156,thesis,"Arheološki dokazi o kontroliranoj upotrebi vatre u domaćinstvima kasnog brončanog doba na nalazištu Kalnik-Igrišče","Marijan, Mia",,,,,,,,
ffzg:2284,thesis,"Tehnologija prapovijesne keramike","Lončarić, Valentina",,,,,,,,
iarh:15,"conference paper","Total lipid extraction from archaeological samples from roman sites on the island of Brač, Croatia","Gluščić, Valentina; Horvatiček, Marina; Jelinčić Vučković, Kristina; Delaš, Ivančica; Stankov, Vladimir; Hulina, Mateja",,,,,,,,
ffzg:921,thesis,"Prednosti i nedostaci tradicionalne i digitalne dokumentacije","Grabar, Edi",,,,,,,,
ffzg:2265,thesis,"Makrotopografija područja oko prapovijesnog tela Gradac-Bapska","Frdelja, Jana",,,,,,,,
ffzg:905,thesis,"Najraniji arheološki dokazi rodno uvjetovanog nasilja","Tadić, Tajana",,,,,,,,
ffzg:1949,"conference paper","Lower and Middle Palaeolithic stone toolmaking and language: a preliminary experimental archaeological and psycholinguistic study","Gabrić, Petar; Banda, Marko; Karavanić, Ivor; Bulian, Luka",,,,,,,,
ffzg:750,"journal article","Arheološka istraživanja na lokalitetu Banjače","Ožanić Roguljić, Ivana; Miloglav, Ina; Tončinić, Domagoj",,,,,,,,
rgn:2457,"conference presentation","Pottery production in prehistoric cultures of Croatian and Austrian Danube regions","Mileusnić, Marta; Wriessnig, Karin; Kudelić, Andreja; Miloglav, Ina; Grzunov, Adriana; Ottner, Franz; Mayrhofer, Maria; Durn, Goran; Borojević Šoštarić, Sibila",,,,,,,,
rgn:2455,"conference presentation","Preliminary investigations of changes in pottery technology through prehistory on the tell site Damića gradina","Miloglav, Ina; Mileusnić, Marta; Grzunov, Adriana; Wriessnig, Karin; Mayrhofer, Maria; Ottner, Franz",,,,,,,,
rgn:2435,"conference paper","Pottery production in prehistoric cultures of Croatian and Austrian Danube regions","Mileusnić, Marta; Wriessnig, Karin; Kudelić, Andreja; Miloglav, Ina; Grzunov, Adriana; Ottner, Franz; Mayrhofer, Maria; Durn, Goran; Borojević Šoštarić, Sibila",,,,,,,,
rgn:2454,"conference paper","Preliminary investigations of changes in pottery technology through prehistory on the tell site Damića gradina (Slavonia, Croatia)","Miloglav, Ina; Mileusnić, Marta; Grzunov, Adriana; Wriessnig, Karin; Mayrhofer, Maria; Ottner, Franz",,,,,,,,
