﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:6967,thesis,"Kronologija hrvatskih vladara u 9. i 10. stoljeću","Đaković, Luka",,,,,,,,
ffzg:5317,thesis,"Historigrafija o plemićkim općinama","Kovač, Dino",,,,,,,,
ffzg:5282,thesis,"Važnost vode u srednjovjekovnom Zagrebu","Vargek, Ivona",,,,,,,,
ffzg:3972,thesis,"Podrijetlo Hrvata u udžbenicima povijesti od 1945. do danas","Krpanić, Ivana",,,,,,,,
ffzg:2820,thesis,"Srednjovjekovni Šibenik kao primjer zavičajne povijesti u nastavi povijesti","Živković, Ante",,,,,,,,
ffzg:1741,dissertation,"Bihać kao sjedište Bihaćke kapetanije i slobodni kraljevski grad","Stanić, Damir",,,,,,,,
ffzg:5508,"book chapter","Antijudaizam i antisemitizam prije drugoga svjetskog rata","Budak, Neven",,,,,,,,
ffzg:5474,book,"Antijudaizam, antisemitizam i Holokaust u Hrvatskoj","Budak, Neven; Klasić, Hrvoje; Jakovina, Tvrtko; Koren, Snježana; Puhovski, Žarko",,,,,,,,
ffzg:5511,"book chapter","Slike svijeta u školskim klupama Nezavisne Države Hrvatske","Koren, Snježana",,,,,,,,
ffzg:5510,"book chapter","Uništenje Židova u NDH","Jakovina, Tvrtko",,,,,,,,
ffzg:5512,"book chapter","Što to ne valja sa Židovima/Židovkama? Viktimologija ili nosologija?","Puhovski, Žarko",,,,,,,,
ffzg:5509,"book chapter","Židovi u Nezavisnoj Državi Hrvatskoj - represija","Klasić, Hrvoje",,,,,,,,
ffzg:799,dissertation,"Izgradnja i socijalna topografija seksterija u Dubrovniku od sredine 14. do druge polovice 15. stoljeća","Marušić, Matko Matija",,,,,,,,
ffzg:1420,thesis,"Bizantsko-Karolinški utjecaj na području Hrvatske: historiografske interpretacije nakon 70-tih","Čakmak, Barbara",,,,,,,,
ffzg:1434,thesis,"Lik kralja Svetopeleka (Budimira) u hrvatskom predmodernom literarnom diskursu","Čanković, Tomislav",,,,,,,,
ffzg:1343,thesis,"Plemstvo Požeške županije u srednjem vijeku kao historiografski problem","Benčić, Tihana",,,,,,,,
ffzg:1426,thesis,"Hospitali u dalmatinskim komunama u razvijenom i kasnom srednjem vijeku","Kolundžija, Petra",,,,,,,,
