﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:4075,thesis,"Utjecaj glazbe na emocionalni razvoj djece predškolske dobi u spektru autizma","Perak, Marija",,,,,,,,
ufzg:4031,thesis,"Utjecaj aktivnog slušanja glazbe na djecu predškolske dobi","Sabolić, Petra",,,,,,,,
ufzg:4032,thesis,"Razvoj dječjeg govora i kreativnosti putem glazbe i pjevanja u ranoj i predškolskoj dobi","Preklushaj, Mikella",,,,,,,,
ufzg:3997,thesis,"Igra, priča i brojalica u radu s djecom rane i predškolske dobi","Glamuzina, Mande",,,,,,,,
ufzg:3955,thesis,"Plesne aktivnosti u primarnom obrazovanju","Babok, Sara",,,,,,,,
ufzg:3943,thesis,"Glazbeno stvaralaštvo za djecu rane i predškolske dobi Međimurskog i Vrbovečkog kraja","Jagić, Dorotea",,,,,,,,
ufzg:3956,thesis,"Različiti poticaji slušanja glazbe u ranoj i predškolskoj dobi","Bulović, Katarina",,,,,,,,
ufzg:3915,thesis,"Funkcionalna muzička pedagogija u ranom i predškolskom odgoju i obrazovanju","Miškulin, Marija",,,,,,,,
ufzg:3765,thesis,"Djetetov iskustveni doživaljaj glazbe u vrtićkom okruženju","Ciprijanović, Mirela",,,,,,,,
ufzg:3397,thesis,"Doprinos glazbenih aktivnosti i terapije glazbom na mentalno zdravlje djeteta predškolske dobi tijekom pandemije COVID-19","Hrvojić, Ana",,,,,,,,
ufzg:3547,thesis,"Glazbena motivacija u prvom razredu osnovne škole","Škaro, Mateja",,,,,,,,
ufzg:3655,thesis,"Glazba kao medij u radu s djecom s govornim poteškoćama u primarnom obrazovanju","Šmit, Stela",,,,,,,,
ufzg:3226,thesis,"Muzikoterapija kod djece predškolske dobi","Milinović, Antonela",,,,,,,,
ffzg:800,dissertation,"Pijanistice zagrebačke sredine s kraja 19. i prve polovine 20. stoljeća u svjetlu suvremenoga pijanizma i glasovirske pedagogije","Mičija Palić, Martina",,,,,,,,
