﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8112,dissertation,"Salt exploitation and trade in the Eastern Adriatic in Classical Antiquity","Grisonic, Maja",,,,,,,,
unizd:6195,thesis,"Podvodna arheologija u hrvatskim rijekama","Špoljarić, Monika",,,,,,,,
unizd:5934,thesis,"Keramički nalazi s podvodnog antičkog lokaliteta Salamun u Vrsaru","Matika, Dolores",,,,,,,,
unizd:5418,thesis,"Podmorski materijalni ostaci antičkih ratnih brodova na Mediteranu","Blažević, Tena",,,,,,,,
unizd:5423,dissertation,"Production, trade and maritime transport of colouring materials based on Early Modern Gnalić shipwreck finds","Batur, Katarina",,,,,,,,
ifzg:1079,book,"Liburnians and Illyrian Lembs - Iron Age Ships of the Eastern Adriatic","Boršić, Luka; Džino, Danijel; Radić Rossi, Irena",,,,,,,,
unizd:5107,thesis,"Novi podmorski nalazi s arheološkog lokaliteta Colentum na otoku Murteru","Paoletić, Anamaria",,,,,,,,
iarh:131,"journal article","Novi stakleni nalazi iz tereta broda Gagliana grossa potonuloga kod otočića Gnalića 1583.","Šelendić, Ines; Radić Rossi, Irena",,,,,,,,
unizd:5072,thesis,"Podvodna baština Pelješkog kanala i otoka Korčule","Popović, Mislav",,,,,,,,
unizd:4612,thesis,"Brodolomi s teretom iznik keramike u Jadranu","Kramer-Kelemović, Ivan",,,,,,,,
hrstud:3169,book,"Kartoznanac Nikole Sagrija, dubrovačkog pomorca","Bondioli, Mauro; Salopek, Damir; Ćosić, Stjepan; Radić Rossi, Irena",,,,,,,,
ffzg:2703,"book chapter","Croatia: Submerged Prehistoric Sites in a Karstic Landscape","Radić Rossi, Irena; Karavanić, Ivor; Butorac, Valerija",,,,,,,,
unizd:7265,"other document type","Plan upravljanja istraživačkim podacima - NEREAS - IP-2020-02-3420","Radić Rossi, Irena; Rudan, Smiljko",,,,,,,,
unizd:3681,thesis,"Pašmanski kanal u prapovijesti i antici","Glamać, Jelena",,,,,,,,
unizd:5167,thesis,"Arheologija roda: prošlost, sadašnjost, budućnost","Pavišić, Ivana",,,,,,,,
unizd:2844,thesis,"Staklene perlice iz tereta broda potonulog kod otočića Gnalića 1583. godine","Trcera, Franka",,,,,,,,
unizd:2209,thesis,"Istraživanje srednjovjekokovnih brodskih konstrukcija na primjeru nalaza iz Skudeleva","Čvrljak, Matko",,,,,,,,
unizd:1995,thesis,"Proizvodnja stakla u 16. st. na Jadranu i novi nalazi s brodoloma kod otočića Gnalića","Šelendić, Ines",,,,,,,,
unizd:1836,thesis,"Upotreba olova za zaštitu brodskog trupa na primjeru broda Sv. Jerolim (16. st.)","Festini, Tena",,,,,,,,
unizd:1816,thesis,"Metodologija istraživanja i rekonstrukcija helenističkog trgovačkog broda Kyrenia","Govorčin, Sebastian",,,,,,,,
iarh:467,"journal article","Rezultati aktivnosti projekta „Arheološka topografija otoka Raba“ u 2015. g.: terenski pregledi, obrada arheološke građe, popularizacija znanosti","Lipovac Vrkljan, Goranka; Konestra, Ana; Radić Rossi, Irena",,,,,,,,
iarh:20,"conference paper","Gruba rimska keramika s lokaliteta Virovitica - Kiškorija jug","Jelinčić, Kristina",,,,,,,,
