﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7341,dissertation,"Konstrukcije za izražavanje pojma ""sukob"" u najstarijim hrvatskim pravnim spomenicima","Fritz, Nataša",,,,,,,,
ffzg:4964,thesis,"Jezična usporedba imenica iz dviju glagoljskih Muka po Marku: Muke po Marku iz Pariškog zbornika (1375.) i Muke po Marku iz Kožičićeva Misala hruackog (1531.)","Kraševac, Franka",,,,,,,,
ffzg:4465,thesis,"Jezik i pismo Bašćanske ploče","Šimunić, Ivan",,,,,,,,
ffzg:4233,thesis,"Poljička ćirilica","Pavlović, Daniel",,,,,,,,
ffzg:5464,"conference paper","Jezično jedinstvo i stilska razvedenost hrvatskih protestantskih tekstova 16. stoljeća","Kuštović, Tanja",,,,,,,,
ffzg:902,"journal article","Prijevod uraškog glagoljskog Novog testamenta i mogući utjecaji jezika istarskih hrvatskocrkvenoslavenskih kodeksa (na primjeru Drugog beramskog brevijara)","Kuštović, Tanja",,,,,,,,
ffzg:580,thesis,"Projekt Muzeja glagoljice","Pranjić, Jasmina",,,,,,,,
ffzg:1069,thesis,"Usmenoknjiževna retorika u Konavlima: konavoska svadbena zdravica","Ljubić, Lucija",,,,,,,,
ffzg:454,thesis,"Usporedba Legende o smrti kralja Zvonimira i Legende o sv. Većeslavu","Ćaćić-Tić, Marina",,,,,,,,
ffzg:7993,"book chapter","Kajkaviana Croatica u opusu Stjepana Damjanovića","Kuzmić, Boris",,,,,,,,
ffri:396,dissertation,"Glagolski oblici u bosaničnim pravnim tekstovima srednjovjekovne Bosne","Džanić, Almira",,,,,,,,
hrstud:950,dissertation,"UTJECAJ GRČKOGA JEZIKA NA LEKSIK NAJSTARIJE FAZE HRVATSKE REDAKCIJE STAROSLAVENSKOGA JEZIKA","Mikecin, Milica",,,,,,,,
ffos:385,dissertation,"Onomastička analiza bosansko-hercegovačkih srednjovjekovnih administrativnih tekstova i stećaka","Šabić, Indira",,,,,,,,
ffzg:8037,"book chapter","Branko Fučić i Bašćanska ploča","Kuštović, Tanja; Kuzmić, Boris",,,,,,,,
