﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9937,thesis,"Stručna podrška učenicima sa slušnim oštećenjima","Petermanec, Iva",,,,,,,,
ffzg:9921,thesis,"Projekti iz njemačkog jezika na području Varaždinske županije","Mihalinec, Aleksandra",,,,,,,,
ffzg:9922,thesis,"Volontiranje kao kultura provođenja slobodnog vremena adoelscenata","Crnković, Mirna",,,,,,,,
ffzg:9796,thesis,"Prilagodba nastave učenicima s oštećenjima sluha","Eterović, Tea",,,,,,,,
ffzg:9332,thesis,"Društvene mreže kao činitelj rizika u slobodnom vremenu mladih","Tomić, Arina",,,,,,,,
ffzg:9018,thesis,"Pedagoški potencijal šaha","Blažeka Draganić, Mihaela",,,,,,,,
ffzg:9136,thesis,"Rukovođenje privatnim školama u vrijeme lockdowna","Perić, Valentina",,,,,,,,
ffzg:8109,thesis,"Iskustva stručnih suradnika pedagoga s provedbom nastave na daljinu za učenike s teškoćama","Ravenski, Ivana",,,,,,,,
ffzg:8034,thesis,"Prikaz partnerstva s roditeljima na internetskim stranicama ustanova za rani odgoj i obrazovanje","Čutura, Nina",,,,,,,,
ffzg:7999,thesis,"Usporedba metoda učenja i poučavanja njemačkog jezika u redovitim osnovnim i alternativnim školama u Republici Hrvatskoj","Diener, Deborah",,,,,,,,
ffzg:7827,thesis,"Jačanje suradnje škola i udruga za djecu s teškoćama","Leskovar, Maja",,,,,,,,
ffzg:7685,thesis,"Sustavni pregled istraživanja kreativnosti na Instagramu iz pedagoške perspektive","Šantek, Katarina",,,,,,,,
ffzg:7584,thesis,"Neformalno učenje u organizacijama civilnog društva i razvoj generičkih kompetencija","Štefanek, Valnea",,,,,,,,
ffzg:7681,thesis,"Doprinos katoličkih osnovnih škola pedagoškom pluralizmu","Kapular, Ana",,,,,,,,
ffzg:7680,thesis,"Profesionalni razvoj i stručno usavršavanje suvremenog učitelja","Mihovilić, Željka",,,,,,,,
ffzg:7530,thesis,"Uloga Marije Jambrišak u unapređenju obrazovanja žena u Hrvatskoj","Miksić, Matea",,,,,,,,
ffzg:7362,thesis,"Stavovi pedagoga o uključivanju Hrvatskoga znakovnog jezika u redovite programe ustanova ranoga i predškolskoga odgoja i obrazovanja","Vladušić, Josipa",,,,,,,,
ffzg:8994,thesis,"Profesionalno usavršavanje odgojitelja ranog i predškolskog odgoja i obrazovanja u organizaciji udruga","Lončar, Rebeka",,,,,,,,
ffzg:9176,thesis,"Slobodno vrijeme osoba treće životne dobi","Burić, Kristina",,,,,,,,
ffzg:6835,thesis,"Izazovi inkluzivnoga obrazovanja dječaka sa spinalnom mišićnom atrofijom - studija slučaja","Čuljak, Petra",,,,,,,,
ffzg:6648,thesis,"Stručno-rehabilitacijska podrška u inkluzivnom obrazovanju djece sa slušnim i govorno-jezičnim poremećajima","Korda, Mia",,,,,,,,
ffzg:6268,thesis,"Shaping an inclusive environment in an EFL classroom","Titijevski, Anamaria",,,,,,,,
ffzg:6074,thesis,"Pedagoška koncepcija Marije Montessori u radu s djecom s teškoćama","Vlašić, Lucija",,,,,,,,
ffzg:5703,thesis,"Stavovi učitelja prema inkluziji učenika s poremećajima iz autističnog spektra u redovite osnovne škole","Ipša, Anja",,,,,,,,
ffzg:5864,thesis,"Uloga društvenih mreža u oblikovanju slike o sebi kod adolescenata","Kraševac, Franka",,,,,,,,
ffzg:5584,thesis,"Uloga odgojitelja u učeničkom domu","Jurić, Bernard",,,,,,,,
ffzg:5593,thesis,"Uloga društvenih mreža u razvoju socijalnih kompetencija adolescenata","Panić, Tatjana",,,,,,,,
ffzg:5427,thesis,"Poticanje socijalne interakcije učenika s oštećenjem vida u redovitim osnovnim školama","Noll, Daniela",,,,,,,,
ffzg:5278,thesis,"Povezanost poremećaja u ponašanju s društvenim životom osoba osnovnoškolske i srednjoškolske dobi","Kelava, Marija",,,,,,,,
ffzg:5287,thesis,"Slobodne aktivnosti u domskom kurikulumu te njihova uloga u afirmaciji odgoja i zaštitnih čimbenika personalizacije","Ježabek, Mario",,,,,,,,
ffzg:5269,thesis,"Stavovi učitelja o inkluziji učenika s teškoćama u redovite osnovne škole","Finka, Marijana",,,,,,,,
ffzg:5034,thesis,"Samoprocjena kompetentnosti studenata pedagogije za rad s učenicima s teškoćama","Roso, Matea",,,,,,,,
ffzg:4749,thesis,"Jačanje suradnje redovitih osnovnih škola i centara za odgoj i obrazovanje","Bliznac, Marijana",,,,,,,,
ffzg:4748,thesis,"Osposobljenost pomoćnika u nastavi za rad s učenicima s teškoćama","Kečkeš, Ines",,,,,,,,
ffzg:4609,thesis,"Reprodukcija rodnih stereotipa kao skriveni kurikulum nastave Tjelesne i zdravstvene kulture u osnovnim školama u Republici Hrvatskoj","Šprajc, Saša",,,,,,,,
ffzg:4538,thesis,"Obrazovanje i kultura nacionalnih manjina u gradu Rijeci","Repac, Natalija",,,,,,,,
ffzg:4535,thesis,"Zastupljenost obrazovanja darovitih učenika u hrvatskim istraživanjima odgoja i obrazovanja","Štrok, Dora",,,,,,,,
ffzg:4459,thesis,"Stavovi odgojitelja o uključivanju interkulturalnih koncepata u odgojno-obrazovne aktivnosti u vrtiću","Janin, Viktorija",,,,,,,,
ffzg:4445,dissertation,"Zadovoljstvo osnovnom školom roditelja djece s teškoćama u razvoju i uključenost u djetetovo školovanje","Kovač, Vlatka",,,,,,,,
ffzg:4051,thesis,"Prilagodba nastave Glazbene kulture učenicima s teškoćama","Dević, Ivana",,,,,,,,
ffzg:3740,thesis,"Slobodno vrijeme djece s teškoćama","Matešić, Iris",,,,,,,,
ffzg:3706,thesis,"Kompetencije učitelja u radu s učenicima s oštećenjima sluha, jezično-govorne-glasovne komunikacije i specifičnim teškoćama u učenju","Vučetić, Marija",,,,,,,,
ffzg:3471,thesis,"Interkulturalne kompetencije učitelja","Sambolić, Sanja",,,,,,,,
ffzg:3483,thesis,"Izazovi inkluzije djece s teškoćama u redovitim osnovnoškolskim ustanovama iz perspektive pedagoga","Marincel, Vanesa",,,,,,,,
ffzg:3512,thesis,"Prilagodba razrednoga ozračja za integraciju djece s ADHD-om","Guberac, Anita",,,,,,,,
ffzg:3185,thesis,"Zastarjele pedagoške prakse unutar klasičnog baleta","Genzić, Ana",,,,,,,,
ffzg:2870,thesis,"Slobodnovremenske mogućnosti učenika s teškoćama u razvoju","Kranjčina, Štefanija",,,,,,,,
ffzg:2300,thesis,"Uloga romskih pomagača u odgoju i obrazovanju učenika Roma","Porić, Petra",,,,,,,,
ffzg:1740,thesis,"Uloga udruga slijepih u integraciji učenika s oštećenjem vida u Varaždinskoj županiji i Gradu Zagrebu","Maltarski, Anja",,,,,,,,
ffzg:663,thesis,"Razmatranje ideje uvođenja školovanja kod kuće u odgojno-obrazovni sustav Republike Hrvatske","Andrin, Rafaela",,,,,,,,
