﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9451,thesis,"Zastupljenost i prediktori sindroma varalice kod studenata psihologije u Hrvatskoj","Đuretek, Tena",,,,,,,,
ffzg:7665,thesis,"Sustavni pregled literature i meta-analiza učinkovitost kompjuteriziranih kognitivnih treninga kod zdravih odraslih osoba","Kraljević, Ana",,,,,,,,
ttf:1282,"journal article","Contribution of CEE authors to psychological science: is the growing trend of publishing in non-CEE journals still present 10 years after its inception?","Martinčević, Marina; Maslić Seršić, Darja; Jokić, Davor",,,,,,,,
ffzg:8395,"other document type","Plan upravljanja istraživačkim podacima projekta Afektivni kognitivni trening: Neuralni, kognitivni i bihevioralni učinci (ACT)","Juras, Luka; Vranić, Andrea",,,,,,,,
ffzg:6813,thesis,"Odrednice postignuća i zadovoljstva ocjenom iz matematike kod studenata elektrotehnike i računarstva","Karačić, Iva",,,,,,,,
ffzg:3995,thesis,"Prediktori stavova nastavnika o kontroli pri upravljanju razredom","Penović, Klara",,,,,,,,
ffzg:5229,"journal article","Analiza koautorstva na radovima u časopisima iz obrazovnih znanosti autora iz europskih postsocijalističkih zemalja","Bouillet, Dejana; Jokić, Maja; Martinčević, Marina",,,,,,,,
ffzg:1971,thesis,"Osobine ličnosti, anksioznost i distraktibilnost kao prediktori sklonosti flowu","Kranjčev, Mislav",,,,,,,,
ffzg:2021,thesis,"Prediktori usklađivanja obiteljske i radne uloge za vrijeme pandemije koronavirusa","Buljan, Tajana",,,,,,,,
ffzg:1568,thesis,"Uloga dispozicijske zapošljivosti u pronalasku posla","Hedžet, Sara",,,,,,,,
ffzg:299,thesis,"Povezanost strategija roditeljske medijacije dječjeg korištenja mobitela s obilježjima roditeljstva","Galić, Ana Helena",,,,,,,,
ffzg:907,"journal article","Can Video-Games Enhance Cognitive Ability?","Martinčević, Marina; Vranić, Andrea",,,,,,,,
