﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9667,thesis,"Odgajateljska ljubav kao nužan uvjet odgojnog djelovanja. Kritika pedagoško-filozofske misli Pavla Vuk-Pavlovića.","Andučić, Dora",,,,,,,,
ffzg:9542,thesis,"O ekstatičkom iskustvu u Plotinovoj i Jamblihovoj filozofiji","Kovačić, Klara",,,,,,,,
ffzg:8660,thesis,"Uzor kao odgajatelj: Primjer na Plutarhovim Usporednim životopisima","Tunjić, Matea",,,,,,,,
ffzg:8627,thesis,"Vršnjačko nasilje na internetu – sociološki i filozofski pristup temi","Karija, Karlo",,,,,,,,
medri:7512,"other document type","EUROBIOMED - Od različitosti tradicija do zajedničke euromediteranske bioetičke platforme – stvaranje alata za dijalog i djelovanje (IP-2020-02-7450) - Plan upravljanja istraživačkim podacima","Tutić Grokša, Ivana; Muzur, Amir",,,,,,,,
ffzg:6442,thesis,"Analiza emocije ljutnje u kontekstu stoičke i buddhističke filozofije","Lončarić, Sara",,,,,,,,
ffzg:6028,dissertation,"Djela iz logike u Hrvata tijekom 19. stoljeća","Potlimbrzović, Hrvoje",,,,,,,,
ffzg:5848,thesis,"Kognitivna vrijednost emocija u etici Marthe Nussbaum","Miljković, Maja",,,,,,,,
ffzg:5525,dissertation,"Bioetički aspekti suvremene znanosti","Perušić, Luka",,,,,,,,
ffzg:4973,thesis,"Filozofski aspekti kritičke pedagogije","Vidović, Marija",,,,,,,,
ffzg:3954,thesis,"Analiza pojma Bildung","Begić, Merima",,,,,,,,
ffzg:3468,thesis,"Disciplina i autoritet u odgojnim razmatranjima Immanuela Kanta i Jean-Jacquesa Rousseaua","Kristović, Isabelle",,,,,,,,
ffzg:2922,thesis,"Max Scheler i razvoj fenomenologijske metode","Dretar, Tomislav",,,,,,,,
ffzg:2079,thesis,"Rousseauova kritika Lockeovih misli o odgoju","Matišić, Mateja",,,,,,,,
ffzg:1822,thesis,"Bioetika Fritza Jahra u kontekstu razvoja bioetike","Jelkić, Andrija",,,,,,,,
ffzg:2189,dissertation,"Filozofiranje s djecom i mladima u integrativno-bioetičkoj edukaciji","Katinić, Marina",,,,,,,,
ffzg:1398,thesis,"Videoigre i filozofija igre","Vigato, Matija",,,,,,,,
ffzg:728,thesis,"Goodmanova nova zagonetka indukcije i suvremene induktivne logike","Banek, Anamarija",,,,,,,,
ffzg:417,thesis,"Povezanost resantimana i odgojnih ideala u filozofiji Friedricha Nietzschea i Maxa Schelera","Šipušić, Marta",,,,,,,,
ffzg:354,thesis,"Pojam teoretskog života u Aristotelovom Nagovoru na filozofiju","Perčulija, Franka",,,,,,,,
ffzg:1397,thesis,"Mogućnost i granice ljubavi u odgoju u filozofiji Pavla Vuka Pavlovića i Maxa Schelera","Freeh, Lucija",,,,,,,,
ffzg:5545,thesis,"Pragmatizam i neopragmatizam u suvremenoj filozofiji obrazovanja","Pavić, Filip",,,,,,,,
