﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9383,thesis,"Medijski prikaz digitalizacije obrazovanja u Republici Hrvatskoj","Brcko, Nikolina",,,,,,,,
ffzg:8362,thesis,"Socioekonomski izazovi razvoja ekološke poljoprivrede u Hrvatskoj","Katanović, Veronika",,,,,,,,
ffzg:8195,dissertation,"Utjecaj društvenog kapitala i lokalnog gospodarskog konteksta na poduzetničke namjere studenata","Gutović, Tea",,,,,,,,
ffzg:7381,thesis,"Priprema sociologa za tržište rada","Marić, Lucija",,,,,,,,
ffzg:6990,thesis,"Društveni čimbenici kompetitivnosti sveučilišta u Zagrebu, Helsinkiju, Varšavi i Pragu","Kavain, Vlaho",,,,,,,,
ffzg:5165,thesis,"Primjena kreativnih pristupa u nastavi sociologije - slučaj strip","Jalžabetić, Lucija",,,,,,,,
ffzg:4213,thesis,"Aktivno starenje i potrebe osoba treće životne dobi za obrazovanjem","Burigo, Matea",,,,,,,,
ffzg:4116,dissertation,"Rezidencijalno podrijetlo učenika i odabir studija","Klepač, Olgica",,,,,,,,
ffzg:3097,thesis,"Film u nastavi sociologije","Filar, Petra",,,,,,,,
ffzg:2836,thesis,"Diskriminacija pripadnika i pripadnica romske nacionalne manjine u Hrvatskoj :","Lalić, Sara",,,,,,,,
ffzg:1660,thesis,"Društvene mreže kao nastavni sadržaj u poučavanju njemačkog jezika i sociologije","Cerovac, Ivona",,,,,,,,
ffzg:5517,book,"Inclusion of Roma in the Croatian society: Education and Employment","Potočnik, Dunja; Maslić-Seršič, Darja; Karajić, Nenad",,,,,,,,
ffzg:5515,book,"Roma Inclusion in the Croatian Society: Identity, Social Distance and the Experience of Discrimination","Rašić, Nikola; Lucić, Danijela; Galić, Branka; Karajić, Nenad",,,,,,,,
ffzg:5514,book,"Uključivanje Roma u hrvatsko društvo: identitet, socijalna distanca i iskustvo diskriminacije","Rašić, Nikola; Lucić, Danijela; Galić, Branka; Karajić, Nenad",,,,,,,,
ffzg:5516,book,"Uključivanje Roma u hrvatsko društvo: obrazovanje i zapošljavanje","Potočnik, Dunja; Maslić-Seršič, Darja; Karajić, Nenad",,,,,,,,
ffzg:816,dissertation,"Ljudski kapital u školama i društvo znanja u Hrvatskoj","Quien, Maja",,,,,,,,
ffzg:1115,thesis,"Film kao nastavno sredstvo za učenje i poučavanje o kulturnim razlikama. Didaktizacija filma Almanya. Willkommen in Deutschland","Jurković, Miroslava",,,,,,,,
ffzg:1110,thesis,"Analiza korištenja polarizirajućih izraza u člancima odabranih hrvatskih web portala tijekom prosvjeda hrvatskih ratnih veterana","El Zubair, Safwan",,,,,,,,
ffzg:1140,thesis,"Uloga pomoćnika u nastavi u integraciji učenika s posebnim potrebama","Koller, Matea",,,,,,,,
ffzg:1176,thesis,"Transformacija hrvatske sigurnosne politike - od uvoznika do izvoznika sigurnosti","Debak, Mate",,,,,,,,
ffzg:6014,"journal article","Studenti i društveni problemi: imaju li preferencije političkih stranaka što s tim?","Mustapić, Marko; Karajić, Nenad",,,,,,,,
