﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9395,thesis,"Ljudske aktivnosti u istarskim speleološkim objektima tijekom kamenog doba","Alić, Marsela",,,,,,,,
ffzg:9064,thesis,"Paleopatološka analiza starčevačke populacije s lokaliteta Vinkovci - Ervenica","Rendulić, Lara",,,,,,,,
ffzg:7667,thesis,"Gornjopaleolitički i mezolitički harpuni: kronologija, tehnologija, tipologija i funkcija","Dominko, Marija",,,,,,,,
ffzg:7809,thesis,"Tehnološke i funkcionalne karakteristike keramičkog materijala s lokaliteta Koprivnička Rijeka - Rudina","Hraščanec, Ivan",,,,,,,,
ffzg:7454,dissertation,"Prehrana i zdravstveno stanje brončanodobnih stanovnika istočnojadranske obale i zaleđa","Carić, Mario",,,,,,,,
ffzg:7656,thesis,"Stočarstvo i lov na neolitičkom nalazištu Bapska-Gradac - zooarheološki pristup","Jukičić, Ivona",,,,,,,,
ffzg:6115,thesis,"Jamski objekti, njihov prostorni raspored i značenje u organizaciji naselja vučedolske kulture na primjeru s lokaliteta Vučedol-Kukuruzište Streim","Romac, Niko",,,,,,,,
ffzg:5481,thesis,"Grobovi s navalnim oružjem starijeg željeznog doba u sjevernoj Hrvatskoj","Šejić, Laura",,,,,,,,
ffzg:4505,thesis,"KARAKTER GOZBI U PRETKERAMIČKOM NEOLITIKU BLISKOGA ISTOKA","Mačkić, Pavla",,,,,,,,
ffzg:4631,dissertation,"Učinak metoda poučavanja na percepciju arheološke baštine učenika osnovne škole","Šarunić, Duša",,,,,,,,
ffzg:4133,thesis,"Konzervatorsko-restauratorski radovi na keramičkim predmetima iz objekta „Kuća br. 12“ s lokaliteta Vučedol-Kukuruzište Streim","Haim, Borna",,,,,,,,
ffzg:3862,thesis,"Upotreba pigmenata na keramičkom materijalu u neolitiku kontinentalne Hrvatske","Perhaj, Gabrijela",,,,,,,,
ffzg:3670,thesis,"Metalurgija vučedolske kulture: izvori i njihove sirovine","Bošnjak, Slavica",,,,,,,,
ffzg:3581,thesis,"Korištenje alternativnih izvora prehrane u srednjem paleolitiku","Jovanović, Monika",,,,,,,,
ffzg:3523,thesis,"Nalazi neolitičke figuralne plastike s nalazišta Petrijevci - Popovac","Vukoja, Filip",,,,,,,,
ffzg:3453,thesis,"Keramički i litički skupovi nalaza s nalazišta Alilovci-Lipje","Cikač, Ilija",,,,,,,,
ffzg:3243,thesis,"Proizvodnja zvuka i glazbala u prapovijesti","Radanović, Ivana Ida",,,,,,,,
ffzg:2092,thesis,"Životinjski ukopi u eneolitiku sjeverne Hrvatske","Bila, Uroš",,,,,,,,
ffzg:3293,dissertation,"Višeslojno naselje Gornja Tuzla u hronologiji neolita sjeveroistočne Bosne","Brigić, Dženan",,,,,,,,
ffzg:1588,dissertation,"Geneza i razvoj lasinjske kulture na području središnje i gorske Hrvatske","Čataj, Lea",,,,,,,,
ffzg:1592,dissertation,"Prehrambene navike neolitičkoga stanovništva na području Hrvatske","Hulina, Mateja",,,,,,,,
ffzg:2943,thesis,"""Kontrola"" vatre od prapovijesti do antike","Cugovčan, Ivana",,,,,,,,
ffzg:465,thesis,"Proizvodnja i uporaba kamenih izrađevina na kasnobrončanodobnom lokalitetu Kalnik-Igrišče","Branković, Dalibor",,,,,,,,
ffzg:2265,thesis,"Makrotopografija područja oko prapovijesnog tela Gradac-Bapska","Frdelja, Jana",,,,,,,,
ffzg:915,thesis,"Šamanizam u europskom paleolitiku - pregled arheoloških izvora","Paćalat, Emina",,,,,,,,
ffzg:914,thesis,"Antropološka analiza kostura sa zaštitnog arheološkog istraživanja ""Vinograd Streim-Muzej""","Radman, Nives",,,,,,,,
ffzg:891,thesis,"Problem rane faze lasinjske kulture","Plavec, Zvonimir",,,,,,,,
