﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9111,thesis,"Bestijarij u srednjovjekovnoj umjetnosti","Vukojević, Kristina",,,,,,,,
ffzg:9564,thesis,"Ikonografski i stilski aspekti iluminacija ""Pariškog psaltira"" (Bibliotheque Nationale, MS. gr. 139)","Čakarić, Stjepan",,,,,,,,
ffzg:8939,thesis,"Zadužbine Arpadovića:","Bastalić, Antea",,,,,,,,
ffzg:8562,dissertation,"Strategije aproprijacije u suvremenoj umjetnosti u Hrvatskoj","Derado Giljanović, Dora",,,,,,,,
ffzg:7648,thesis,"Luksuzni tekstili Bliskog istoka u srednjem vijeku","Horvat, Dora",,,,,,,,
ffzg:9363,thesis,"Umjetnička baština kasnosrednjovjekovne Bratovštine sv. Križa u Kotoru","Marović, Maja",,,,,,,,
ffzg:6625,thesis,"Kult i ikonografija kralja Ladislava I. Svetog u srednjem vijeku","Nizek, Karla",,,,,,,,
ffzg:7464,thesis,"Biohakiranje, kiborzi i kraj čovjeka: Granice ljudskog tijela u suvremenoj umjetničkoj praksi","Mlinarec, Jurica",,,,,,,,
unizd:8094,dissertation,"Šibensko zlatarstvo 14. i 15. stoljeća","Lakošeljac, Đurđina",,,,,,,,
ffzg:6055,dissertation,"Djelatnost zografa popa Strahinje iz Budimlja potkraj 16. i na početku 17. stoljeća","Parijez, Majna",,,,,,,,
ffzg:6686,thesis,"Srednjovjekovni prikazi carskih ustoličenja: Sveto Rimsko Carstvo i Bizant","Brodej, Paola",,,,,,,,
ffzg:5690,thesis,"GRAFIČKI DIZAJN ČASOPISA ZENIT U KONTEKSTU EUROPSKE AVANGARDE","Lacković, Veronika",,,,,,,,
ffzg:5487,thesis,"Rimski mitološki sarkofazi s temom Meleagra","Rakas, Ivana",,,,,,,,
ffzg:5158,thesis,"Prezentacija vladaričinog lika u Bizantskom carstvu (od Konstantina Velikog do kraja makedonske dinastije)","Buranji, Maša",,,,,,,,
ffzg:2837,thesis,"Motivi sage o Sigurdu u kontekstu srednjovjekovne umjetnosti u Skandinaviji","Sukalić, Lucija",,,,,,,,
