﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9971,dissertation,"Usmenoknjiževni zapisi s otoka Cresa i njihova kontekstualizacija","Sabol, Tea",,,,,,,,
ffzg:9631,thesis,"Fingirana tradicija u romanu ""Osmi povjerenik"" Renata Baretića","Zavišić, Stella",,,,,,,,
ffzg:9484,thesis,"Karnevalske prakse i nositelji mjesne karnevalesknosti u Skradinu","Zorica, Borna",,,,,,,,
ffzg:7795,thesis,"Komparativna analiza pučkih kalendara i suvremenih ženskih časopisa","Šalamon, Iva",,,,,,,,
ffzg:7742,thesis,"Varijabilnost sastavnica glagolskih frazema u hrvatskome i slovenskome jeziku","Kalinić, Marija",,,,,,,,
ffzg:9513,thesis,"Suvremene kletve na društvenim mrežama: folkloristički i retorički pristup","Krizman, Patricia",,,,,,,,
ffzg:6707,thesis,"Usmenoknjiževna tradicija u zbirci Čarobni svijet (1916) Eme Božičević","Popović, Gloria",,,,,,,,
ffzg:6353,thesis,"""Mor"" Đure Sudete s posebnim osvrtom na usmenoknjiževne elemente","Papić, Mateja",,,,,,,,
ffzg:6309,thesis,"Usporedba eufemizama u hrvatskom i kineskom jeziku","Peng, Yuehan",,,,,,,,
ffzg:5244,thesis,"Predaje doline Neretve","Blažević, Nora",,,,,,,,
ffzg:4938,thesis,"Folklorni elementi predstave ""Črna mati zemla"" nastale prema romanu Kristiana Novaka u režiji Dore Ruždjak Podolski","Tafra, Petra",,,,,,,,
ffzg:4614,thesis,"Mitska bića u predajama Bilogore i Podravine","Meštrić, Ines",,,,,,,,
ffzg:4565,thesis,"Usporedba hrvatske junačke usmene epike i ruskih bilina","Arambašić, Ante",,,,,,,,
ffzg:3905,dissertation,"Etnološko istraživanje glazbenoga dvoglasja i istarskoga identiteta","Šuran, Noel",,,,,,,,
ffzg:3158,thesis,"Usmena lirika na tlu Međimurja","Lajtman, Kristina",,,,,,,,
ffzg:1678,thesis,"Usmenoknjiževni elementi u djelima Dragojle Jarnević","Levatić, Adrijana",,,,,,,,
ffzg:1069,thesis,"Usmenoknjiževna retorika u Konavlima: konavoska svadbena zdravica","Ljubić, Lucija",,,,,,,,
ffzg:1185,thesis,"Usmena tradicija u romanu Ive Andrića ""Na Drini ćuprija"" u usporedbi s romanom ""Živi i mrtvi"" Josipa Mlakića","Kiš, Ananda",,,,,,,,
ffzg:363,thesis,"Komunikacijska obilježja psovke u hrvatskome jeziku","Padovan, Franko",,,,,,,,
ffzg:607,thesis,"Priče iz davnina Ivane Brlić-Mažuranić u kontekstu usmene književnosti","Borošić, Maja",,,,,,,,
ffzg:712,thesis,"Učenje hrvatskoga jezika kao motiv za ostvarenje povratničkih migracija Hrvata iz Perua","Đevoić, Matko",,,,,,,,
ffzg:716,thesis,"Spomenar nekad i danas: razvoj žanra","Semenski, Sara",,,,,,,,
ffzg:927,thesis,"Žanr predaje u suvremenom kontekstu","Cacan, Alma",,,,,,,,
