﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
iarh:401,dataset,"Geofizičko istraživanje na prostoru sela Kopačeva","Ožanić Roguljić, Ivana",,,,,,,,
iarh:316,"conference presentation","Funeral landscapes in “The database of antique archaeological sites of the Republic of Croatia”","Turkalj, Kristina; Ožanić Roguljić, Ivana; Jelinčić Vučković, Kristina; Tonc, Asja",,,,,,,,
iarh:457,book,"Life along Communication Routes from the Roman Period to the Middle Ages; Roads and rivers 2","Androić Gračanin, Paula; Brajković, Toni; Bužanić, Domagoj; Bužanić, Jelena; DeRosa, Alessandro; Drpić, Jere; Fileš, Mislav; Glavinić, Blaž; Hirschler Marić, Ivana; Ivak, Karla; Janeš, Andrej; Jukić, Marko; Jurakić, Lorena; Konestra, Ana; Krnčević, Željko; Lemajić, Gorana; Lučić, Biljana; Muždeka, Radoslav; Nakić, Andrija; Nikolić, Uroš; Ožanić Roguljić, Ivana; Prusac, Lucija; Raičković Savić, Angelina; Rapan-Papeša, Anita; Šmalcelj Novaković, Pia; Štefanski Zorić, Sonja; Štimac-Dedić, Lovorka; Tončinić, Domagoj; Vidović, Ivan; Vrančić, Nikolina; Vuković, Miroslav; Welc, Fabian; Zanni, Sara",,,,,,,,
iarh:550,"journal article","Nalazi rimske keramike u potoku Bjelovacka","Ožanić Roguljić, Ivana",,,,,,,,
iarh:302,book,"TRADE: Transformations of Adriatic Europe (2nd–9th Centuries AD)",,,,,,,,,
iarh:36,"conference presentation","Baza antičkih arheoloških lokaliteta RH – analiza urbanih sredina","Ožanić Roguljić, Ivana; Jelinčić Vučković, Kristina; Turkalj, Kristina; Tonc, Asja",,,,,,,,
iarh:22,"book chapter","Evidence of Dalmatian Beekeeping in Roman Antiquity","Jelinčić Vučković, Kristina; Ožanić Roguljić, Ivana; Botte, Emmanuel; Garnier, Nicolas",,,,,,,,
iarh:33,"conference paper","First results of the excavations of the Roman Villa of Bunje (Brač Island, Croatia)","Botte, Emmanuel; Jelinčić Vučković, Kristina; Konestra, Ana; Ožanić Roguljić, Ivana",,,,,,,,
iarh:10,"other document type","Kalendar 2022.","Ožanić Roguljić, Ivana; Turkalj, Kristina",,,,,,,,
iarh:75,"journal article","Otkrivanje starih dubrovačkih katedrala. Istraživačke aktivnosti i međunarodna suradnja 2020. – 2022.","Zeman, Maja; Damiani, Suzana; Perkić, Marta; Ožanić Roguljić, Ivana; Turkalj, Kristina",,,,,,,,
iarh:395,book,"Roads and rivers, pots and potters in Pannonia - Interactions, analogies and differences","Schindler Kaudelka, Eleni; Ožanić Roguljić, Ivana; Jelinčić Vučković, Kristina; Miletić Čakširan, Ivana; Andrašić, Izabela; Leleković, Tino; Konestra, Ana; Glavaš, Vedrana; Ugarković, Marina; Berger-Pavić, Izida; Krajšek, Jure; Žerjal, Tina; Janežič, Maja; Davidović, Jasmina; Raičković Savić, Angelina; Nagy, Alexandra",,,,,,,,
iarh:4,book,"Roads and rivers, pots and potters in Pannonia: Interactions, analogies and differences",,,,,,,,,
iarh:49,"conference presentation","Ager Salone u Bazi antičkih arheoloških lokaliteta Republike Hrvatske Instituta za arheologiju (BAZA)","Ožanić, Ivana; Jelinčić, Kristina; Tonc, Asja; Turkalj, Kristina",,,,,,,,
iarh:64,"journal article","Eppur si vede: The Results of Remote Sensing and Field Survey of Dragojlov Brijeg (Croatia), Roman Military Site","Ožanić Roguljić, Ivana; Šiljeg, Bartul; Kalafatić, Hrvoje",,,,,,,,
iarh:125,"journal article","Living Danube Limes; projekt dunavskog transnacionalnoga programa EU","Ožanić Roguljić, Ivana; Fileš, Mislav",,,,,,,,
iarh:111,"journal article","Rimska ruralna naselja u okolici Donjeg Miholjca","Ožanić Roguljić, Ivana; Šiljeg, Bartul; Kalafatić, Hrvoje",,,,,,,,
iarh:112,"journal article","Rimsko ruralno naselje Lug kod Bjelovara","Ožanić Roguljić, Ivana; Drpić, Jere; Nodilo, Helena",,,,,,,,
iarh:27,"conference presentation","Villa rustica na lokalitetu Novo Selo Bunje na otoku Braču","Jelinčić Vučković, Kristina; Botte, Emmanuel; Bertrand, Audrey; Ožanić Roguljić, Ivana",,,,,,,,
iarh:145,"journal article","Clavi coctiles iz Cibala (Vinkovci)","Ožanić Roguljić, Ivana; Drpić, Jere",,,,,,,,
iarh:9,"other document type","Kalendar 2021","Ožanić Roguljić, Ivana; Turkalj, Kristina",,,,,,,,
iarh:258,"journal article","Preliminarna analiza rezultata aktivnosti istraživačkoedukacijskoga projekta Otkrivanje starih dubrovačkih katedrala (2018. – 2020.)","Zeman, Maja; Ožanić Roguljić, Ivana; Šiša Vivek, Marina; Damiani, Suzana; Marinković, Ana",,,,,,,,
iarh:241,"journal article","Prilog poznavanju topografije teritorija kolonije Elije Murse unutar dnevne zone kretanja (cotidianus excursus)","Ožanić Roguljić, Ivana; Šiljeg, Bartul; Kalafatić, Hrvoje",,,,,,,,
iarh:480,"journal article","Sub testu: preparation of Roman food under a clay dome","Ožanić Roguljić, Ivana; Raičković Savić, Angelina",,,,,,,,
iarh:494,"journal article","The Roman Food System in Southern Pannonia (Croatia) From the 1st–4th Century A.D.","Reed, Kelly; Ožanić Roguljić, Ivana",,,,,,,,
iarh:12,"conference presentation","The database of antique archaeological sites of the Republic of Croatia","Ožanić Roguljić, Ivana; Turkalj, Kristina; Jelinčić Vučković, Kristina",,,,,,,,
iarh:320,"journal article","Aktivnosti i rezultati uspostavnog istraživačkog projekta Život na rimskoj cesti (LRR) (HRZZ, UIP-05-2017-9768) u 2018. godini","Ožanić Roguljić, Ivana; Šmalcelj Novaković, Pia; Rapan Papeša, Anita; Raičković Savić, Angelina; Mantovani, Valentina; Kalafatić, Hrvoje; Šiljeg, Bartul",,,,,,,,
iarh:37,"conference presentation","Baza podataka antičkih lokaliteta Republike Hrvatske s posebnim osvrtom na otok Hvar","Ožanić Roguljić, Ivana; Turkalj, Kristina; Jelinčić Vučković, Kristina",,,,,,,,
iarh:495,"journal article","CRTICE O PREHRANI U RIMSKO DOBA NA PROSTORU LIKE","Ožanić Roguljić, Ivana",,,,,,,,
iarh:6,"other document type","Kalendar 2020.","Ožanić Roguljić, Ivana; Turkalj, Kristina",,,,,,,,
iarh:50,"other document type","Projekt Antička baza podataka RH","Ožanić Roguljić, Ivana",,,,,,,,
ffzg:750,"journal article","Arheološka istraživanja na lokalitetu Banjače","Ožanić Roguljić, Ivana; Miloglav, Ina; Tončinić, Domagoj",,,,,,,,
iarh:417,"journal article","INSTRUMENTUM DOMESTICUM FROM BANJAČE","Ožanić Roguljić, Ivana",,,,,,,,
iarh:39,"conference presentation","Predstavljanje Baze podataka antičkih lokaliteta Republike Hrvatske s posebnim osvrtom na Požeško-slavonsku županiju","Ožanić Roguljić, Ivana; Turkalj, Kristina; Jelinčić Vučković, Kristina",,,,,,,,
iarh:38,"conference presentation","The database of antique (Greek and Roman) archaeological sites of the Republic of Croatia","Ožanić Roguljić, Ivana; Turkalj, Kristina; Jelinčić Vučković, Kristina",,,,,,,,
iarh:403,book,"Tipologija rimske keramike iz Vinkovaca","Ožanić Roguljić, Ivana",,,,,,,,
iarh:13,"journal article","Diet at the Roman Village of Virovitica Kiškorija South, Croatia","Šoštarić, Renata; Radović, Siniša; Jelinčić Vučković, Kristina; Ožanić Roguljić, Ivana",,,,,,,,
iarh:2,book,"Rimsko selo u provinciji Gornjoj Panoniji: Virovitica Kiškorija Jug","Jelinčić Vučković, Kristina",,,,,,,,
iarh:21,"conference paper","Ceramica antica dall’isola di Brač: siti archeologici Pučišća Oklade e Pučišća Mladinje brdo","Jelinčić Vučković, Kristina",,,,,,,,
iarh:158,"other document type","Poziv na radionicu: Izrada fototabli arheološkog keramičkog posuđa","Jelinčić, Kristina; Konestra, Ana; Ožanić Roguljić, Ivana; Turkalj, Kristina",,,,,,,,
iarh:287,"journal article","De caseo faciendo","Ožanić Roguljić, Ivana",,,,,,,,
iarh:496,"journal article","Dvije rimske posude s rešetkom","Ožanić, Ivana",,,,,,,,
iarh:416,"journal article","Gradina Osječenica - antičko razdoblje","Ožanić, I.",,,,,,,,
