﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7141,thesis,"Prevođenje kulturno-specifičnih elemenata (na primjerima iz bugarsko-hrvatskih prijevoda)","Čmelješević, Katarina",,,,,,,,
ffzg:6977,thesis,"Pripovijedanje i identitet u romanima Lidije Dimkovske","Dragoljević, Sara",,,,,,,,
ffzg:6347,thesis,"Rodni stereotipi u bugarskoj i hrvatskoj animalističkoj frazeologiji","Majer, Ema",,,,,,,,
ffzg:6063,thesis,"Groteska u poetici Slavka Gruma","Šantić, Nadia",,,,,,,,
ffzg:4948,thesis,"Fantastični aspekti bugarskog književnog dijabolizma","Mandarić, Lucija",,,,,,,,
ffzg:4218,thesis,"Razdioba slovenskog pjesništva moderne i „druge moderne“","Pavlović, Daniel",,,,,,,,
ffzg:3974,thesis,"Suvremeni slovenski distopijski roman","Todorović, Miran",,,,,,,,
ffzg:3445,thesis,"Prijevod i translatološka analiza djela I druge priče Georigija Gospodinova","Lončar, Gloria",,,,,,,,
ffzg:2290,thesis,"Postsocijalistička nostalgija u suvremenom bugarskom romanu","Ćaćić, Paula",,,,,,,,
ffzg:1047,thesis,"Osobno i obiteljsko sjećanje u suvremenom slovenskom romanu","Antolković, Ana",,,,,,,,
