﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10031,thesis,"Uloga situacijske snage u odnosu transformacijskog rukovođenja i sindroma sagorijevanja na poslu","Bjelica, Anja",,,,,,,,
efzg:12031,thesis,"Povezanost motivacije i uspješnosti u prodaji na primjeru bankarskog sektora u Republici Hrvatskoj","Culej, Ivana",,,,,,,,
ffzg:9245,thesis,"Velika ostavka i Tihi otkaz: Provjera uloge kompetentnosti rukovoditelja i rada od kuće u objašnjavanju namjere napuštanja organizacije i radne angažiranosti","Golec, Elena",,,,,,,,
ffzg:8434,thesis,"Neki korelati psihološke sigurnosti u organizacijama","Vlainić, Petra",,,,,,,,
ffzg:8464,dissertation,"Proceduralno znanje o vođenju ljudi kao odrednica uspjeha u menadžerskom poslu","Palanović, Antun",,,,,,,,
ffzg:8207,dissertation,"Decision-making skills and styles as predictors of managerial performance","Erceg, Nikola",,,,,,,,
efzg:10298,dissertation,"Doprinos interne komunikacije razvoju marke poslodavca","Špoljarić, Anja",,,,,,,,
ffzg:7877,dissertation,"Multimodalni pristup otkrivanju lažiranja u selekcijskom intervjuu","Juničić, Nataša",,,,,,,,
ffzg:8077,thesis,"Aktivno otvoreno mišljenje i intelektualna poniznost menadžera kao prediktori stavova prema radu podređenih","Čuljat, Marta",,,,,,,,
efzg:10198,thesis,"Povezanost digitalizacije radnih mjesta i zadovoljstva poslom zaposlenika","Karačić, Monika",,,,,,,,
ffzg:7126,thesis,"Povezanost psiholoških karakteristika rukovoditelja i radne angažiranosti zaposlenika","Galant, Martina",,,,,,,,
ffzg:6858,thesis,"Povezanost stilova donošenja odluka s nekim ishodima odluka","Lončar, Sara",,,,,,,,
ffzg:6969,thesis,"Stavovi o radu i radno ponašanje: usporedba javnog i privatnog sektora","Vozab, Doroteja",,,,,,,,
ffzg:7060,dissertation,"Uloga mračne osobine ličnosti, relativne deprivacije i pripisivanja krivnje u predviđanju radikaliziranih stavova i namjera","Pavlović, Tomislav",,,,,,,,
ffzg:6744,thesis,"Prilog validaciji testa situacijske prosudbe za mjerenje aktivnog otvorenog mišljenja","Vrhovnik, Andrija",,,,,,,,
ffzg:6600,thesis,"Odrednice roditeljskog ponašanja u vrijeme pandemije bolesti COVID-19","Sladić, Iva",,,,,,,,
ffzg:6229,thesis,"Stoji li poniznost menadžera u pozadini rodnih razlika u transformacijskom rukovođenju?","Rebrina, Mirta",,,,,,,,
ffzg:5965,thesis,"Neki korelati političke vještine menadžera","Zdenković, Petra",,,,,,,,
ffzg:5818,thesis,"Individualne razlike u intelektualnim i numeričkim sposobnostima, znanju i stavu prema aktivnom otvorenom mišljenju između pojedinaca različitih po uspješnosti rasuđivanja i zapažanju konflikta","Jelić, Dino",,,,,,,,
ffzg:5782,thesis,"Iskustvo osoba oboljelih od opsesivno-kompulzivnog poremećaja tijekom pandemije COVID-19","Eterović, Lucija",,,,,,,,
ffzg:5871,dissertation,"Uloga profesionalne zrelosti u uspješnoj tranziciji iz škole na studij","Černja Rajter, Iva",,,,,,,,
efzg:8356,dissertation,"UTJECAJ INTRINZIČNE MOTIVACIJE I VRSTE PODUZETNIKA-MENADŽERA NA FINANCIJSKU USPJEŠNOST PODUZEĆA","Matešić, Hrvoje",,,,,,,,
ffzg:3745,dissertation,"Rukovoditeljeva motivacija za moći kao odrednica organizacijske uspješnosti","Trojak, Nataša",,,,,,,,
ffzg:5564,dissertation,"Uloga karijerne prilagodljivosti u tranziciji s fakulteta na posao","Matijaš, Marijana",,,,,,,,
ffzg:5070,thesis,"Nastavnička uvjerenja i podržavanje participativnih prava učenika","Klepić, Antonia",,,,,,,,
ffzg:4682,thesis,"Povezanost makijavelizma menadžera sa stilovima vođenja i stavovima podređenih prema radu","Jakominić, Lea",,,,,,,,
ffzg:4561,thesis,"Psihološka nefleksibilnost, usredotočena svjesnost, opća psihička uznemirenost i rodne razlike u kontekstu pandemije COVID-19","Bunoza, Suzana",,,,,,,,
ffzg:4501,thesis,"Povezanost aktivnog otvorenog mišljenja i kognitivne refleksivnosti s pozitivnim radnim ishodima","Marijić, Iva",,,,,,,,
ffzg:4511,thesis,"Uloga iskustva u objašnjavanju odnosa stilova odlučivanja i radnih ishoda","Lončarić, Karla",,,,,,,,
ffzg:4464,thesis,"Uloga percipirane organizacijske pravednosti u objašnjavanju odgovornog organizacijskog ponašanja","Kovačić, Karlo",,,,,,,,
ffzg:4035,thesis,"Moderacijski učinak savjesnosti na odnos između prekršaja psihološkog ugovora i nepoželjnog organizacijskog ponašanja","Benčić, Andrej",,,,,,,,
ffzg:3685,thesis,"Rad od kuće u vrijeme pandemije koronavirusa","Mutić, Nika",,,,,,,,
ffzg:3730,thesis,"Motivacija za postignućem i poduzetnička budnost kao psihološke odrednice poduzetništva","Korać, Sara",,,,,,,,
ffzg:3330,thesis,"Odnos implicitnog i eksplicitnog motiva za postignućem s uspjehom u poduzetništvu","Lončarić, Ivna",,,,,,,,
ffzg:3111,thesis,"Povezanost stilova donošenja odluka rukovoditelja s učinkovitošću i stilovima vođenja","Dam, Maja",,,,,,,,
ffzg:1735,thesis,"Odnos osobina ličnosti, zadovoljenja osnovnih psiholoških potreba i subjektivne dobrobiti","Vdović, Maja",,,,,,,,
ffzg:2095,"journal article","How to select a true leader? Introducing methods for measurement of implicit power motive","Trojak, Nataša; Galić, Zvonimir",,,,,,,,
ffzg:524,thesis,"Odnos uključenosti u učenje matematike s metakognicijom, subjektivnom vrijednosti i samoefikasnosti","Posavec, Valentina",,,,,,,,
ffzg:789,thesis,"Odrednice stavova studenata prema induciranom pobačaju","Sabljak, Mateja",,,,,,,,
ffzg:724,thesis,"Organizacijska ograničenja i samokontrola kao prediktori različitih oblika nepoželjnog organizacijskog ponašanja","Drača, Lucija",,,,,,,,
ffzg:599,thesis,"Uloga implicitne agresivnosti i percipirane organizacijske podrške u predviđanju nepoželjnog organizacijskog ponašanja","Lujić, Ivana",,,,,,,,
ffzg:260,thesis,"Odnos crta ličnosti mračne trijade, taktika upravljanja dojmovima i reputacije u organizacijskom kontekstu","Bartolec, Ena",,,,,,,,
ffzg:620,"journal article","“Dysrationalia” among university students: The role of cognitive abilities, different aspects of rational thought and self-control in explaining epistemically suspect beliefs","Erceg, Nikola; Galić, Zvonimir; Bubić, Andreja",,,,,,,,
ffzg:770,"journal article","Odrednice i ishodi angažiranosti u studiju","Černja Rajter, Iva; Galić, Zvonimir; Kuzman, Ivana; Šverko, Iva",,,,,,,,
ffzg:814,dissertation,"Uloga implicitne agresivnosti u objašnjavanju nepoželjnoga organizacijskoga ponašanja","Ružojčić, Mitja",,,,,,,,
ffzg:911,"journal article","Važnost motiva za postignućem i moći za rad na rukovodećoj poziciji, plaću i intrinzičnu motivaciju za posao","Ružojčić, Mitja; Galić, Zvonimir; Trojak, Nataša",,,,,,,,
ffzg:949,"journal article","Što određuje financijsku pismenost? U potrazi za relevantnim odrednicama","Erceg, Nikola; Galić, Zvonimir; Vehovec, Maja",,,,,,,,
