﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9277,thesis,"Ukrajinske kalendarno-obredne pjesme – postupci za prevođenje poezije na primjeru rusalskih pjesama","Hrgović, Antoneta",,,,,,,,
ffzg:9223,thesis,"Журнал Нова генерація в контексті українського мистецтва на початку XX століття","Hamžik, Karla",,,,,,,,
ffzg:9252,thesis,"Мовні особливості прози Євгенії Kононенко і їх передача в перекладі хорватською мовою (на матеріалі новели «Aльбіна»)","Jurić, Agneza",,,,,,,,
ffzg:9468,thesis,"Чорнобильський апокаліпсис у творчості шістдесятників","Žiga, Petra",,,,,,,,
ffzg:7688,thesis,"Відмінювання іменників в українській і хорватській мовах","Havidić, Anamaria",,,,,,,,
ffzg:7692,thesis,"Займенники в українській і хорватській мовах","Svoboda, Timea",,,,,,,,
ffzg:9477,thesis,"Український гумор 1930-х років на прикладі сатиричного журналу Перець","Salmić, Tomislav",,,,,,,,
ffzg:6135,thesis,"Brojevi u ukrajinskom i hrvatskom jeziku","Miloš, Ivan",,,,,,,,
ffzg:5891,thesis,"АНАЛІЗ МОВЛЕННЯ УКРАЇНЦІВ В ХОРВАТІЇ (НА ЗАПИСІ ІЗ СЛАВОНСЬКОГО БРОДУ І ЛИПОВЛЯН)","Bertović, Emily",,,,,,,,
ffzg:5796,thesis,"Lažni prijatelji u učenju i poučavanju ukrajinskog jezika","Rašić, Ana",,,,,,,,
ffzg:5713,thesis,"Leksik za iskazivanje emocija","Anđelić, Marija",,,,,,,,
ffzg:5566,thesis,"Semantičko polje glazbe u poljskoj, ukrajinskoj i hrvatskoj frazeologiji","Matijević, Vedrana",,,,,,,,
ffzg:4296,thesis,"Назви дерев в українській та хорватській мовах","Knežević, Anamarija",,,,,,,,
ffzg:4235,thesis,"Культурна презентація Хорватії для українського реципієнта","Suk, Branimir",,,,,,,,
ffzg:3065,thesis,"Očuvanje i transformacija identiteta Ukrajinaca u Zagrebu i Lipovljanima","Novosel, Sara",,,,,,,,
ffzg:6331,thesis,"Motivacija hrvatskih studenata prve godine preddiplomskog studija za studij Ukrajinskoga jezika i književnosti","Cvek, Vana",,,,,,,,
ffzg:2658,thesis,"Прислівники в українській i хорватській мовах","Grbavac, Ana",,,,,,,,
ffzg:1218,thesis,"Історико-культурний контекст української літератури епохи бароко","Tominac, Andreja",,,,,,,,
ffzg:822,dissertation,"Somatski frazemi u hrvatskom i ukrajinskom jeziku","Dugandžić, Ana",,,,,,,,
ffzg:1359,thesis,"Назви свійських тварин в українській та хорватській мовах","Đuretić, Lucija",,,,,,,,
ffzg:1357,thesis,"Міфологічна символіка у драмі «Лісова піснйа» Лесі Украінки","Glavan, Anita",,,,,,,,
ffzg:1354,thesis,"Uloga motivacije i višejezičnog iskustva u ovladavanju ukrajinskim jezikom","Kolić, Nikolina",,,,,,,,
ffzg:257,thesis,"Tradicija i kultura ukrajinskih Karpata.Principi prevođenj znanstvenog teksta i njegova kulturološka interpretacija.","Hanžek, Ivana",,,,,,,,
ffzg:295,thesis,"Prevođenje stilski markiranog leksika s ukrajinskog na hrvatski jezik na materijalu pripovijetke I. Franka ""Šojkino krilo""","Ostrun, Lorena",,,,,,,,
ffzg:1361,thesis,"Problemi prevođenja razgovornog leksika u dramskoj poemi Lesje Ukrajinke ""Boljarka""","Barać, Kristina",,,,,,,,
ffzg:276,thesis,"Translatološki problemi kod prevođenja na hrvatski jezik novela O. Zabužko ""Sestro, sestro"" i ""Djevojčice""","Dejanović, Iva",,,,,,,,
